ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;2;;;;-1;0;Receita Orçamentária;97011542.08
2022;2;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;97011542.08
2022;2;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;96782939.23
2022;2;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;96782939.23
2022;2;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;96782939.23
2022;2;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;96782939.23
2022;2;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;96782939.23
2022;2;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;96782939.23
2022;2;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;96782939.23
2022;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;96782939.23
2022;2;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;96782939.23
2022;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;96782939.23
2022;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;96782939.23
2022;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;96782939.23
2022;2;0;1000000000;Receitas Correntes;1;1900000000;Outras Receitas Correntes;228602.85
2022;2;1;1900000000;Outras Receitas Correntes;2;1920000000;Indenizações, Restituições e Ressarcimentos;228602.85
2022;2;2;1920000000;Indenizações, Restituições e Ressarcimentos;3;1922000000;Restituições;228602.85
2022;2;3;1922000000;Restituições;4;1922010000;Restituição de Convênios;228602.85
2022;2;4;1922010000;Restituição de Convênios;5;1922011000;Restituição de Convênios - Primárias;111559.07
2022;2;5;1922011000;Restituição de Convênios - Primárias;6;1922011100;Restituição de Convênios - Primárias - Principal;111559.07
2022;2;3;1922000000;Restituições;4;1922020000;Restituição de Benefícios Não Desembolsados;228602.85
2022;2;3;1922000000;Restituições;4;1922030000;Restituição de Benefícios Previdenciários;228602.85
2022;2;3;1922000000;Restituições;4;1922040000;Restituição de Benefícios Assistenciais;228602.85
2022;2;3;1922000000;Restituições;4;1922050000;Restituição de Contribuições Previdenciárias Complementares;228602.85
2022;2;3;1922000000;Restituições;4;1922060000;Restituição de Despesas de Exercícios Anteriores;228602.85
2022;2;4;1922060000;Restituição de Despesas de Exercícios Anteriores;5;1922061000;Restituição de Despesas de Exercícios Anteriores;117043.78
2022;2;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061100;Restituição de Despesas de Exercícios Anteriores - Principal;117043.78
2022;2;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061200;Restituição de Despesas de Exercícios Anteriores - Multas e Juros;117043.78
2022;2;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061300;Restituição de Despesas de Exercícios Anteriores -Dívida Ativa;117043.78
2022;2;5;1922061000;Restituição de Despesas de Exercícios Anteriores;6;1922061400;Restituição de Despesas de Exercícios Anteriores - Dívida Ativa - Multas e Juros;117043.78
2022;2;3;1922000000;Restituições;4;1922070000;Restituição de Parcelas do Seguro Desemprego Recebidas Indevidamente;228602.85
2022;2;3;1922000000;Restituições;4;1922080000;Restituição de Garantias Prestadas;228602.85
2022;2;3;1922000000;Restituições;4;1922090000;Restituição de Recursos de Fomento;228602.85
