ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;9;;;;-1;0;Receita Orçamentária; 2064398848.65
2022;9;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes; 1994367734.29
2022;9;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria; 913497824.31
2022;9;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos; 876108573.13
2022;9;2;1110000000;Impostos;3;1112000000;Impostos sobre o Patrimônio; 17318639.65
2022;9;3;1112000000;Impostos sobre o Patrimônio;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores; 17318639.65
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510101;IPVA Cota Parte Estado; 10323993.62
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510201;IPVA - Multas e Juros de Mora - Cota Parte Estadual; 80267.4
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510301;IPVA - Dívida Ativa - Cota Parte Estadual; 2011428.52
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510402;IPVA - Dívida Ativa Multas e Juros de Mora - Cota Parte Municipal; 677.59
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510501;IPVA - Multas de Mora - Cota Parte Estadual; 75711.66
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510701;IPVA - Multas de Mora Dívida Ativa - Cota Parte Estadual; 1098.79
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520100;e Doação de Bens e Direitos - Principal; 4785895.51
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520200;e Doação de Bens e Direitos - Multas e Juros; 20520.54
2022;9;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520300;e Doação de Bens e Direitos - Dívida Ativa; 19046.02
2022;9;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza; 94267411.09
2022;9;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF; 94267411.09
2022;9;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos; 94267411.09
2022;9;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte; 94267411.09
2022;9;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho; 82149947.51
2022;9;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal; 82149947.51
2022;9;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031200;Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros; 82149947.51
2022;9;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031300;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa; 82149947.51
2022;9;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031400;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros; 82149947.51
2022;9;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos; 12117463.58
2022;9;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal; 12117463.58
2022;9;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos; 450675.76
2022;9;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034102;IRRF - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Pessoa Juridica; 11666787.82
2022;9;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros; 12117463.58
2022;9;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa; 12117463.58
2022;9;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur; 12117463.58
2022;9;2;1110000000;Impostos;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços; 764522522.39
2022;9;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços; 764522522.39
2022;9;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação; 764522522.39
2022;9;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501101;ICMS - Principal - Cota Parte Estadual; 745561743.14
2022;9;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501201;ICMS - Multas e Juros de Mora - Cota Parte Estadual; 1451369.69
2022;9;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501301;ICMS - Dívida Ativa - Cota Parte Estadual; 2689680.09
2022;9;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501402;ICMS - Multas e Juros de Mora da Dívida Ativa - Cota Parte Municipal; 356353.44
2022;9;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501501;ICMS - Multas de Mora - Cota Parte Estadual; 3937408.64
2022;9;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal; 10524570.25
2022;9;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros; 1397.14
2022;9;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas; 37389251.18
2022;9;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia; 76873.08
2022;9;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária; 76873.08
2022;9;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;7;1121500100;Taxa de Fiscalização de Vigilância Sanitária - Principal; 76873.08
2022;9;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços; 37312378.1
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços; 28518460.59
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010101;Taxa Departamento Estadual de Trânsito; 11527255.43
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010102;Taxa Jucema; 13650.3
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010103;Taxa Secretaria de Estado Desenvolvimento Social - SEDES; 42.0
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010104;Taxa Secretaria de Estado de Infraestrutura; 382.14
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010105;Taxas Secretaria de Esporte; 307.7
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010107;Taxas Diário Oficial do Estado; 142226.0
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010112;Taxa Procuradoria Geral do Estado - PGE; 9.0
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010199;Taxas Comuns às Demais Secretarias; 2512321.99
2022;9;4;1122010000;Taxas pela Prestação de Serviços;7;1122010299;Multas e Juros Taxas Comuns às Demais Secretarias; 747421.42
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais; 28518460.59
2022;9;4;1122020000;Emolumentos e Custas Judiciais;7;1122020101;Custas Judiciais; 13574844.61
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais; 28518460.59
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000; 28518460.59
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000; 28518460.59
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000; 28518460.59
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000; 28518460.59
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000; 28518460.59
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000; 28518460.59
2022;9;3;1122000000;Taxas pela Prestação de Serviços;4;1122500000;Taxas Judiciais; 8793917.51
2022;9;4;1122500000;Taxas Judiciais;5;1122510000;Taxas Extrajudiciais; 8793917.51
2022;9;5;1122510000;Taxas Extrajudiciais;7;1122510100;Taxas Extrajudiciais - Principal; 8793917.51
2022;9;0;1000000000;Receitas Correntes;1;1200000000;Contribuições; 77940922.15
2022;9;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais; 77940922.15
2022;9;2;1210000000;Contribuições Sociais;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS; 64383195.94
2022;9;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215010000;CPSSS - Servidor Civil; 45669999.58
2022;9;4;1215010000;CPSSS - Servidor Civil;5;1215011000;CPSSS - Servidor Civil Ativo; 36100775.81
2022;9;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011100;CPSSS - Servidor Civil Ativo - Principal; 36100775.81
2022;9;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011101;Contribuição do Servidor Civil Ativo - Executivo; 24844907.74
2022;9;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011102;Contribuição do Servidor Civil Ativo - Assembleia; 379467.76
2022;9;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011103;Contribuição do Servidor Civil Ativo - TCE; 1384910.18
2022;9;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011104;Contribuição do Servidor Civil Ativo - TJ; 5765583.93
2022;9;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011105;Contribuição do Servidor Civil Ativo - MP; 2600819.28
2022;9;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011106;Contribuição do Servidor Civil Ativo - DPE; 1125086.92
2022;9;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011200;CPSSS - Servidor Civil Ativo - Multas e Juros; 36100775.81
2022;9;4;1215010000;CPSSS - Servidor Civil;5;1215012000;CPSSS - Servidor Civil Inativo; 7307049.23
2022;9;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012100;CPSSS - Servidor Civil Inativo - Principal; 7307049.23
2022;9;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012101;Contribuição do Servidor Civil Inativo - Executivo; 5038514.02
2022;9;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012102;Contribuição do Servidor Civil Inativo - Assembleia; 157665.89
2022;9;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012103;Contribuição do Servidor Civil Inativo - TCE; 542691.11
2022;9;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012104;Contribuição do Servidor Civil Inativo - TJ; 921304.77
2022;9;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012105;Contribuição do Servidor Civil Inativo - MP; 646873.44
2022;9;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012200;CPSSS - Servidor Civil Inativo - Multas e Juros; 7307049.23
2022;9;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012300;CPSSS - Servidor Civil Inativo - Dívida Ativa; 7307049.23
2022;9;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012400;CPSSS - Servidor Civil Inativo - Dívida Ativa - Multas e Juros; 7307049.23
2022;9;4;1215010000;CPSSS - Servidor Civil;5;1215013000;CPSSS - Servidor Civil - Pensionistas; 2262174.54
2022;9;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal; 2262174.54
2022;9;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013101;Contribuição do Servidor Civil - Pensionistas - Executivo; 1461478.18
2022;9;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013102;Contribuição do Servidor Civil - Pensionistas - Assembleia; 9196.9
2022;9;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013103;Contribuição do Servidor Civil - Pensionistas - TCE; 52827.84
2022;9;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013104;Contribuição do Servidor Civil - Pensionistas - TJ; 491841.7
2022;9;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013105;Contribuição do Servidor Civil - Pensionistas - MP; 246829.92
2022;9;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013200;CPSSS - Servidor Civil - Pensionistas - Multas e Juros; 2262174.54
2022;9;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013300;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa; 2262174.54
2022;9;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013400;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa - Multas e Juros; 2262174.54
2022;9;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215020000;CPSSS Patronal; 45669999.58
2022;9;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215030000;CPSSS - Parcelamentos; 45669999.58
2022;9;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas; 18713196.36
2022;9;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215521100;Contribuição do Militar Ativo - Principal; 9525465.26
2022;9;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215522100;Contribuição do Militar Inativo - Principal; 7150025.44
2022;9;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215523100;Contribuição dos Pensionistas Militares - Principal; 2037705.66
2022;9;2;1210000000;Contribuições Sociais;3;1216000000;Contribuição para Fundos de Assistência Médica; 13557726.21
2022;9;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216010000;Contribuição para Fundos de Assistência Médica - Policiais Militares; 13557726.21
2022;9;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216020000;Contribuição para Fundos de Assistência Médica - Bombeiros Militares; 13557726.21
2022;9;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis; 13557726.21
2022;9;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis; 13557726.21
2022;9;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal; 13557726.21
2022;9;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031101;Contribuição para Fundos de Assistência Médica - Servidores Civis - Executivo; 13188667.97
2022;9;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031103;Contribuição para Fundos de Assistência Médica - Servidores Civis - TCE; 36268.39
2022;9;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031104;Contribuição para Fundos de Assistência Médica - Servidores Civis - Tribunal de Justiça; 286307.91
2022;9;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031106;Contribuição para Fundos de Assistência Médica - Servidores Civis - Defensoria Pública; 46481.94
2022;9;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031200;Contribuição para Fundos de Assistência Médica - Servidores Civis - Multas e Juros; 13557726.21
2022;9;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031300;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa; 13557726.21
2022;9;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031400;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa - Multas; 13557726.21
2022;9;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216040000;Contribuição para Fundos de Assistência Médica - Outros Beneficiários; 13557726.21
2022;9;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial; 20655359.72
2022;9;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado; 219840.45
2022;9;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;3;1311000000;Receita Orçamentária Maranhão - 41311000000; 219840.45
2022;9;3;1311000000;Receita Orçamentária Maranhão - 41311000000;4;1311010000;Receita Orçamentária Maranhão - 41311010000; 219840.45
2022;9;4;1311010000;Receita Orçamentária Maranhão - 41311010000;6;1311011000;Alugueis e Arrendamentos; 219840.45
2022;9;6;1311011000;Alugueis e Arrendamentos;7;1311011101;Arrendamentos; 66760.97
2022;9;6;1311011000;Alugueis e Arrendamentos;7;1311011102;Alugueis de Sala; 983.2
2022;9;6;1311011000;Alugueis e Arrendamentos;7;1311011103;Alugueis de Casas; 152096.28
2022;9;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários; 14759001.4
2022;9;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias; 14759001.4
2022;9;3;1321000000;Juros e Correções Monetárias;5;1321010000;Remuneração de Depósitos Bancários; 13915618.8
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010104;Aplicação Financeira - PNAE; 60097.33
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010106;Aplicação Financeira - Outras Transferências FNDE; 14695.29
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010107;Aplicação Financeira - FUNDEB (Principal + Complementação); 899958.14
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010110;Aplicacao Financeira- Fundo a Fundo/ SUS 12%; 178704.66
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010112;Aplicacao Financeira -  Atencao de MAC; 681610.16
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010113;Aplicacao Financeira - Vigilancia em Saude; 15145.99
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010114;Aplicacao Financeira- Assist Farmaceutica; 1.89
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010115;Aplicacao Financeira- Gestao do SUS; 70005.6
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010116;Aplicacao Financeira- Investimentos em Saude; 323013.69
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010118;Aplicacao Financeira - Demais Conv Saude; 12835.28
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010119;Remuneração de Depósitos Bancários Rec Não Vinc- Adm Direta - Poder Executivo; 2827990.23
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010120;Remuneração de Depósitos Bancários Rec Não Vinc - Adm Indireta Poder Executivo; 48325.4
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010121;Remuneração de Depósitos Bancários-Não Vinc-Legislativo; 227085.07
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010123;Remuneração de Depósitos Bancários-Não Vinc-Judiciário; 2191663.26
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010126;Remuneração de Depósitos Bancários-Não Vinc-Judiciário-Fundos; 9587.34
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010129;Remuneração de Outros Depósitos Rec Vinc - Adm Direta - Poder Executivo; 2459180.9
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010130;Remuneração de Outros Depósitos Rec Vinc - Adm Indireta - Poder Executivo; 1078620.67
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010131;Remuneração de Depósitos Bancários Vinc-Legislativo; 69997.73
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010135;Remuneração de Depósitos Bancários- Vinc-MP-Fundos; 298220.8
2022;9;5;1321010000;Remuneração de Depósitos Bancários;7;1321010136;Remuneração de Depósitos Bancários- Vinc-Judiciário-Fundos; 2448879.37
2022;9;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS; 843382.6
2022;9;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040101;Remuneração Depósitos Vinculados - Movimento - Fundo Financeiro; 3296.04
2022;9;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040106;Remuneração Depósitos Vinculados - RPPS; 840086.56
2022;9;1;1300000000;Receita Patrimonial;2;1360000000;Cessão de Direitos; 5676517.87
2022;9;2;1360000000;Cessão de Direitos;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos; 5676517.87
2022;9;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos; 5676517.87
2022;9;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361011000;Cessão do Direito de Operacionalização de Pagamentos - Poder Executivo e Poder Legislativo; 3847195.52
2022;9;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361012000;Cessão do Direito de Operacionalização de Pagamentos - Poder Judiciário; 1829322.35
2022;9;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços; 22584906.16
2022;9;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais; 22584906.16
2022;9;2;1610000000;Serviços Administrativos e Comerciais Gerais;3;1611000000;Serviços Administrativos e Comerciais Gerais; 22584906.16
2022;9;3;1611000000;Serviços Administrativos e Comerciais Gerais;5;1611010000;Serviços Administrativos e Comerciais Gerais; 22584906.16
2022;9;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010103;Receitas de Tarifas de Água; 20734476.63
2022;9;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010105;Servicos Educacionais; 955.0
2022;9;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010113;Serviços de Regularização Fundiária; 407899.53
2022;9;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611020103;Serviços de Inscrição no Vestibular; 1441575.0
2022;9;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes; 936152141.42
2022;9;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades; 817091669.32
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1711000000;Transferências Decorrentes de Participação na Receita da União; 605322368.76
2022;9;3;1711000000;Transferências Decorrentes de Participação na Receita da União;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE; 605322368.76
2022;9;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;7;1711500100;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal; 601068468.2
2022;9;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados; 4249598.31
2022;9;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;7;1711530101;Cota-Parte do IPI- Estadual; 4249598.31
2022;9;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro; 4302.25
2022;9;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;7;1711550100;Cota-Parte do Imp s Op Créd, Câmbio e Seguro, ou Rel tít ou Val Mobiliários - Comerc Ouro - Principal; 4302.25
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais; 15951963.38
2022;9;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos; 15951963.38
2022;9;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712510100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal; 217001.85
2022;9;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712521100;Cota-Parte da Compensação Financeira pela Produção de Petróleo - Lei nº 7990/89 - Principal; 5350220.94
2022;9;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712522100;Cota-Parte Royalties pelo Excedente da Produção do Petróleo - Lei nº 9478/97, artigo9, I e II - Principal; 3994738.33
2022;9;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712524100;Cota-parte do Fundo Especial do Petróleo - FEP - Principal; 6390002.26
2022;9;2;1710000000;Transferências da União e de suas Entidades;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS; 39945564.82
2022;9;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde; 39945564.82
2022;9;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713501100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária - Principal; 198000.0
2022;9;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713502100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada - Principal; 37355540.22
2022;9;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713503100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde - Principal; 2392024.6
