ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;4;;;;-1;0;Receita Orçamentária;1269263181.89
2021;4;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1266865867.38
2021;4;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;471008211.74
2021;4;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;458669990.84
2021;4;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;2903459.1
2021;4;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;2903459.1
2021;4;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;2903459.1
2021;4;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;2903459.1
2021;4;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;2903459.1
2021;4;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;2903459.1
2021;4;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;2903459.1
2021;4;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;2903459.1
2021;4;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;2903459.1
2021;4;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;2903459.1
2021;4;2;1110000000;Impostos;3;1118000000;Impostos Específicos de Estados, DF e Municípios;455766531.74
2021;4;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;455766531.74
2021;4;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;12502154.1
2021;4;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;12502154.1
2021;4;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;7;1118012101;IPVA COTA PARTE ESTADO;10477267.93
2021;4;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;12502154.1
2021;4;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;7;1118012201;MULTAS E JUROS DE MORA DO IPVA;34566.49
2021;4;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;12502154.1
2021;4;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;7;1118012301;Dívida Ativa do IPVA-Estadual;1903642.81
2021;4;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;12502154.1
2021;4;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;7;1118012402;Juros de Mora Dívida Ativa IPVA - Estadual;86676.87
2021;4;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;1748942.92
2021;4;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;1748942.92
2021;4;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;7;1118013101;Imposto sobre Transmissão Causa Mortis e Doação de Bens e Direitos - ITCMD;1741629.56
2021;4;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;1748942.92
2021;4;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013201;Multas de ITCMD;3789.57
2021;4;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013202;Juros de ITCMD;3523.79
2021;4;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;1748942.92
2021;4;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;1748942.92
2021;4;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;455766531.74
2021;4;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399794970.15
2021;4;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399794970.15
2021;4;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021101;ICMS COTA PARTE ESTADUAL;396277560.23
2021;4;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021102;ICMS COTA PARTE MUNICIPAL;21.81
2021;4;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399794970.15
2021;4;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021201;MULTAS E JUROS DE MORA DO ICMS;1320214.22
2021;4;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399794970.15
2021;4;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021301;Dívida Ativa do ICMS-Estadual;1922107.44
2021;4;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;399794970.15
2021;4;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021402;Juros de Mora de D.A. de ICMS - Estadual;275066.45
2021;4;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;41720464.57
2021;4;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;83433423.69
2021;4;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;41727000.45
2021;4;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022300;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa;41721169.01
2021;4;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022400;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa - Multas e Juros;41720729.7
2021;4;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;12338220.9
2021;4;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia;46907.87
2021;4;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121010000;Taxas de Inspeção, Controle e Fiscalização;46907.87
2021;4;4;1121010000;Taxas de Inspeção, Controle e Fiscalização;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;46907.87
2021;4;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011100;Taxas de Inspeção, Controle e Fiscalização - Principal;46907.87
2021;4;6;1121011100;Taxas de Inspeção, Controle e Fiscalização - Principal;7;1121011112;TAXA JUCEMA;46907.87
2021;4;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011200;Taxas de Inspeção, Controle e Fiscalização - Multas e Juros;46907.87
2021;4;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011300;Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa;46907.87
2021;4;5;1121011000;Taxas de Inspeção, Controle e Fiscalização;6;1121011400;Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros;46907.87
2021;4;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121020000;Taxas de Fiscalização das Telecomunicações;46907.87
2021;4;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121030000;Taxa de Controle e Fiscalização de Produtos Químicos;46907.87
2021;4;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121040000;Taxa de Controle e Fiscalização Ambiental;46907.87
2021;4;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121050000;Taxa de Controle e Fiscalização da Pesca e Aquicultura;46907.87
2021;4;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;12222091.4
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;12222091.4
2021;4;4;1122010000;Taxas pela Prestação de Serviços;5;1122011000;Taxas pela Prestação de Serviços;7122190.6
2021;4;5;1122011000;Taxas pela Prestação de Serviços;6;1122011100;Taxas pela Prestação de Serviços - Principal;7122190.6
2021;4;6;1122011100;Taxas pela Prestação de Serviços - Principal;7;1122011107;Custas Judiciais;7122190.6
2021;4;5;1122011000;Taxas pela Prestação de Serviços;6;1122011200;Taxas pela Prestação de Serviços - Multas e Juros;7122190.6
2021;4;5;1122011000;Taxas pela Prestação de Serviços;6;1122011300;Taxas pela Prestação de Serviços - Dívida Ativa;7122190.6
2021;4;5;1122011000;Taxas pela Prestação de Serviços;6;1122011400;Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros;7122190.6
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;12222091.4
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;12222091.4
2021;4;4;1122030000;Emolumentos e Custas Extrajudiciais;5;1122031000;Emolumentos e Custas Extrajudiciais;5099900.8
2021;4;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;5099900.8
2021;4;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;7;1122031101;Custas Extrajudiciais;5099900.8
2021;4;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031300;Emolumentos e Custas Extrajudiciais - Dívida Ativa;5099900.8
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;12222091.4
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;12222091.4
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;12222091.4
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;12222091.4
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;12222091.4
2021;4;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;12222091.4
2021;4;2;1120000000;Taxas;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;69221.63
2021;4;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;69221.63
2021;4;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;69221.63
2021;4;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011100;Taxa de Fiscalização de Vigilância Sanitária - Principal;69221.63
2021;4;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011200;Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros;69221.63
2021;4;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011300;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa;69221.63
2021;4;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011400;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa - Multas e Juros;69221.63
2021;4;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;23897677.55
2021;4;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;23897677.55
2021;4;2;1210000000;Contribuições Sociais;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;23897677.55
2021;4;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;5;1218011000;CPSSS do Servidor Civil Ativo;23897677.55
2021;4;5;1218011000;CPSSS do Servidor Civil Ativo;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;23897677.55
2021;4;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;7;1218011101;Contribuição Previdenciária para Amortização do Déficit Atuarial;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218020000;CPSSS - Parcelamentos - Específico de EST/DF/MUN;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218030000;CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218040000;CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218050000;Contribuição dos Militares e Pensionistas para Previdência Militar de Estados e DF;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218060000;Contribuição dos Militares e Pensionistas para Previdência Militar - Parcelamentos - Espec;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218070000;Contribuição Patronal para Previdência Militar de Estados e DF;23897677.55
2021;4;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218080000;Contribuição Patronal para Previdência Militar de Estados e DF - Parcelamentos;23897677.55
2021;4;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;3774856.53
2021;4;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;371558.42
2021;4;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;371558.42
2021;4;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;5;1310011000;Aluguéis e Arrendamentos;371558.42
2021;4;5;1310011000;Aluguéis e Arrendamentos;6;1310011100;Aluguéis e Arrendamentos - Principal;371558.42
2021;4;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011101;Arrendamentos;120899.89
2021;4;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011102;Aluguéis de Salas;983.2
2021;4;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011103;Aluguéis de Casas;249675.33
2021;4;5;1310011000;Aluguéis e Arrendamentos;6;1310011200;Aluguéis e Arrendamentos - Multas e Juros;371558.42
2021;4;5;1310011000;Aluguéis e Arrendamentos;6;1310011300;Aluguéis e Arrendamentos - Dívida Ativa;371558.42
2021;4;5;1310011000;Aluguéis e Arrendamentos;6;1310011400;Aluguéis e Arrendamentos - Dívida Ativa - Multas e Juros;371558.42
2021;4;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310020000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;371558.42
2021;4;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;2949694.56
2021;4;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;2949694.56
2021;4;3;1321000000;Juros e Correções Monetárias;5;1321001000;Remuneração de Depósitos Bancários;2949694.56
2021;4;5;1321001000;Remuneração de Depósitos Bancários;6;1321001100;Remuneração de Depósitos Bancários - Principal;2949694.56
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001108;APLICACAO FINANCEIRA - OUTRAS TRANSFERENCIAS DE CONVÊNIOS DA EDUCAÇÃO;159493.58
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001112;APLICACAO FINANCEIRA - ATENCAO DE MAC;58097.27
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001113;APLICACAO FINANCEIRA - VIGILANCIA EM SAUDE;2472.34
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001114;APLICACAO FINANCEIRA - ASSISTFARMACEUTICA;265.92
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001115;APLICACAO FINANCEIRA - GESTAO DO SUS;9878.21
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001116;APLICACAO FINANCEIRA - INVESTIMENTOS EM SAUDE;40875.25
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001117;APLICACAO FINANCEIRA - GESTAO PLENA;20271.23
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001118;APLICACAO FINANCEIRA - DEMAIS CONV SAUDE;20086.85
2021;4;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001199;APLICACAO FINANCEIRA - OUTROS;2638253.91
2021;4;1;1300000000;Receita Patrimonial;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;453603.55
2021;4;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;3;1339000000;Demais Delegações de Serviços Públicos;453603.55
2021;4;3;1339000000;Demais Delegações de Serviços Públicos;4;1339010000;Demais Delegações de Serviços Públicos;453603.55
2021;4;4;1339010000;Demais Delegações de Serviços Públicos;5;1339011000;Demais Delegações de Serviços Públicos;453603.55
2021;4;5;1339011000;Demais Delegações de Serviços Públicos;6;1339011100;Demais Delegações de Serviços Públicos - Principal;453603.55
2021;4;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;3204.62
2021;4;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;3204.62
2021;4;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610010000;Serviços Administrativos e Comerciais Gerais;3204.62
2021;4;4;1610010000;Serviços Administrativos e Comerciais Gerais;5;1610011000;Serviços Administrativos e Comerciais Gerais;3204.62
2021;4;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;3204.62
2021;4;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;7;1610011105;SERVICOS EDUCACIONAIS;3204.62
2021;4;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011200;Serviços Administrativos e Comerciais Gerais - Multas e Juros;3204.62
2021;4;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011300;Serviços Administrativos e Comerciais Gerais - Dívida Ativa;3204.62
2021;4;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011400;Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Multas e Juros;3204.62
2021;4;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610020000;Inscrição em Concursos e Processos Seletivos;3204.62
2021;4;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610030000;Serviços de Registro, Certificação e Fiscalização;3204.62
2021;4;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610040000;Serviços de Informação e Tecnologia;3204.62
2021;4;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;755415923.16
2021;4;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;679586515.46
2021;4;2;1710000000;Transferências da União e de suas Entidades;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;679586515.46
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718010000;Participação na Receita da União;679292594.43
2021;4;4;1718010000;Participação na Receita da União;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;541553813.16
2021;4;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;6;1718011100;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;541553813.16
2021;4;4;1718010000;Participação na Receita da União;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;6076143.42
2021;4;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;6076143.42
2021;4;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;7;1718016101;Cota-Parte do IPI- Estadual;6076143.42
2021;4;4;1718010000;Participação na Receita da União;5;1718017000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;1894908.19
2021;4;5;1718017000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;6;1718017100;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal;1894908.19
2021;4;6;1718017100;Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal;7;1718017101;Cota-Parte CIDE - Estadual;1894908.19
2021;4;4;1718010000;Participação na Receita da União;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;3733.1
2021;4;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;3733.1
2021;4;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;7;1718018101;Cota-Parte Imp.s/Op.Créd.,Câmbio,Seguro ou Rel.Tít.ou Val.Mobiliários- Comerc.Ouro;3733.1
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;679292594.43
2021;4;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;201455.1
2021;4;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;6;1718021100;Cota-parte da Compensação Financeira de Recursos Hídricos - Principal;201455.1
2021;4;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;460301.66
2021;4;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;6;1718022100;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal;460301.66
2021;4;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;13695047.22
2021;4;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;6;1718026100;Cota-Parte do Fundo Especial do Petróleo - FEP - Principal;13695047.22
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;679292594.43
2021;4;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;295500.0
2021;4;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;295500.0
2021;4;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;7;1718031101;Atenção Básica;295500.0
2021;4;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;35241075.68
2021;4;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;6;1718032100;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;35241075.68
2021;4;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;1624644.72
2021;4;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;6;1718033100;Transferência de Recursos do SUS ¿ Vigilância em Saúde - Principal;1624644.72
2021;4;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;161050.14
2021;4;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;6;1718034100;Transferência de Recursos do SUS ¿ Assistência Farmacêutica - Principal;161050.14
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718040000;Transferências de Recursos do Sistema Único de Saúde ¿ SUS - Bloco Investimentos na Rede d;679292594.43
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;679292594.43
2021;4;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;5;1718051000;Transferências do Salário-Educação;1375273.53
2021;4;5;1718051000;Transferências do Salário-Educação;6;1718051100;Transferências do Salário-Educação - Principal;1375273.53
2021;4;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;5;1718053000;Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PN;20966793.8
2021;4;5;1718053000;Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PN;6;1718053100;Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PN;20966793.8
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718060000;Transferência Financeira do ICMS ¿ Desoneração ¿ LC Nº 87/96;679292594.43
2021;4;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718070000;Transferências da União a Consórcios Públicos;679292594.43
