ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;11;;;;-1;0;Receita Orçamentária;2105162095.74
2022;11;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1945486689.84
2022;11;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;640114081.35
2022;11;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;603192762.69
2022;11;2;1110000000;Impostos;3;1112000000;Impostos sobre o Patrimônio;11373921.53
2022;11;3;1112000000;Impostos sobre o Patrimônio;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;11373921.53
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510101;IPVA Cota Parte Estado;6688205.06
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510201;IPVA - Multas e Juros de Mora - Cota Parte Estadual;36063.94
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510301;IPVA - Dívida Ativa - Cota Parte Estadual;1272223.05
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510402;IPVA - Dívida Ativa Multas e Juros de Mora - Cota Parte Municipal;133.3
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510501;IPVA - Multas de Mora - Cota Parte Estadual;61785.55
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510701;IPVA - Multas de Mora Dívida Ativa - Cota Parte Estadual;296.84
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520100;e Doação de Bens e Direitos - Principal;3300577.14
2022;11;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520200;e Doação de Bens e Direitos - Multas e Juros;14636.65
2022;11;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;84773332.27
2022;11;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;84773332.27
2022;11;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;84773332.27
2022;11;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;84773332.27
2022;11;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;60606059.64
2022;11;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal;60606059.64
2022;11;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031200;Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros;60606059.64
2022;11;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031300;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa;60606059.64
2022;11;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031400;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros;60606059.64
2022;11;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;24167272.63
2022;11;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;24167272.63
2022;11;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;10319025.93
2022;11;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034102;IRRF - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Pessoa Juridica;13848246.7
2022;11;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;24167272.63
2022;11;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;24167272.63
2022;11;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;24167272.63
2022;11;2;1110000000;Impostos;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;507045508.89
2022;11;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;507045508.89
2022;11;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;507045508.89
2022;11;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501101;ICMS - Principal - Cota Parte Estadual;487694388.39
2022;11;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501201;ICMS - Multas e Juros de Mora - Cota Parte Estadual;1618348.72
2022;11;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501301;ICMS - Dívida Ativa - Cota Parte Estadual;3349719.1
2022;11;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501402;ICMS - Multas e Juros de Mora da Dívida Ativa - Cota Parte Municipal;445193.49
2022;11;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501501;ICMS - Multas de Mora - Cota Parte Estadual;2908366.15
2022;11;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;11023971.09
2022;11;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;5521.95
2022;11;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;36921318.66
2022;11;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia;54788.12
2022;11;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;54788.12
2022;11;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;7;1121500100;Taxa de Fiscalização de Vigilância Sanitária - Principal;54788.12
2022;11;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;36866530.54
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;27923015.42
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010101;Taxa Departamento Estadual de Trânsito;10252782.98
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010102;Taxa Jucema;27436.58
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010103;Taxa Secretaria de Estado Desenvolvimento Social - SEDES;175.0
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010104;Taxa Secretaria de Estado de Infraestrutura;213.63
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010105;Taxas Secretaria de Esporte;1062.88
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010107;Taxas Diário Oficial do Estado;111622.72
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010108;Taxas Secretaria Estadual do Turismo;30.38
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010199;Taxas Comuns às Demais Secretarias;2439075.97
2022;11;4;1122010000;Taxas pela Prestação de Serviços;7;1122010299;Multas e Juros Taxas Comuns às Demais Secretarias;527371.21
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;27923015.42
2022;11;4;1122020000;Emolumentos e Custas Judiciais;7;1122020101;Custas Judiciais;12859419.33
2022;11;4;1122020000;Emolumentos e Custas Judiciais;7;1122020102;Atos Notariais;1703824.74
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;27923015.42
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;27923015.42
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;27923015.42
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;27923015.42
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;27923015.42
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;27923015.42
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;27923015.42
2022;11;3;1122000000;Taxas pela Prestação de Serviços;4;1122500000;Taxas Judiciais;8943515.12
2022;11;4;1122500000;Taxas Judiciais;5;1122510000;Taxas Extrajudiciais;8943515.12
2022;11;5;1122510000;Taxas Extrajudiciais;7;1122510100;Taxas Extrajudiciais - Principal;8943515.12
2022;11;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;83430718.99
2022;11;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;83430718.99
2022;11;2;1210000000;Contribuições Sociais;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;76425456.66
2022;11;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215010000;CPSSS - Servidor Civil;49328900.22
2022;11;4;1215010000;CPSSS - Servidor Civil;5;1215011000;CPSSS - Servidor Civil Ativo;39510602.43
2022;11;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;39510602.43
2022;11;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011101;Contribuição do Servidor Civil Ativo - Executivo;26314148.94
2022;11;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011102;Contribuição do Servidor Civil Ativo - Assembleia;381452.68
2022;11;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011103;Contribuição do Servidor Civil Ativo - TCE;2753083.54
2022;11;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011104;Contribuição do Servidor Civil Ativo - TJ;5795428.52
2022;11;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011105;Contribuição do Servidor Civil Ativo - MP;3123989.05
2022;11;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011106;Contribuição do Servidor Civil Ativo - DPE;1142499.7
2022;11;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011200;CPSSS - Servidor Civil Ativo - Multas e Juros;39510602.43
2022;11;4;1215010000;CPSSS - Servidor Civil;5;1215012000;CPSSS - Servidor Civil Inativo;7541896.12
2022;11;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7541896.12
2022;11;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012101;Contribuição do Servidor Civil Inativo - Executivo;5254248.55
2022;11;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012102;Contribuição do Servidor Civil Inativo - Assembleia;159515.44
2022;11;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012103;Contribuição do Servidor Civil Inativo - TCE;539178.16
2022;11;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012104;Contribuição do Servidor Civil Inativo - TJ;949406.07
2022;11;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012105;Contribuição do Servidor Civil Inativo - MP;639547.9
2022;11;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012200;CPSSS - Servidor Civil Inativo - Multas e Juros;7541896.12
2022;11;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012300;CPSSS - Servidor Civil Inativo - Dívida Ativa;7541896.12
2022;11;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012400;CPSSS - Servidor Civil Inativo - Dívida Ativa - Multas e Juros;7541896.12
2022;11;4;1215010000;CPSSS - Servidor Civil;5;1215013000;CPSSS - Servidor Civil - Pensionistas;2276401.67
2022;11;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;2276401.67
2022;11;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013101;Contribuição do Servidor Civil - Pensionistas - Executivo;1416054.59
2022;11;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013102;Contribuição do Servidor Civil - Pensionistas - Assembleia;15453.99
2022;11;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013103;Contribuição do Servidor Civil - Pensionistas - TCE;120761.84
2022;11;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013104;Contribuição do Servidor Civil - Pensionistas - TJ;475201.58
2022;11;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013105;Contribuição do Servidor Civil - Pensionistas - MP;248929.67
2022;11;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013200;CPSSS - Servidor Civil - Pensionistas - Multas e Juros;2276401.67
2022;11;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013300;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa;2276401.67
2022;11;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013400;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa - Multas e Juros;2276401.67
2022;11;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215020000;CPSSS Patronal;49328900.22
2022;11;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215030000;CPSSS - Parcelamentos;49328900.22
2022;11;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;27096556.44
2022;11;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215521100;Contribuição do Militar Ativo - Principal;17706947.06
2022;11;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215522100;Contribuição do Militar Inativo - Principal;7314501.75
2022;11;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215523100;Contribuição dos Pensionistas Militares - Principal;2075107.63
2022;11;2;1210000000;Contribuições Sociais;3;1216000000;Contribuição para Fundos de Assistência Médica;7005262.33
2022;11;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216010000;Contribuição para Fundos de Assistência Médica - Policiais Militares;7005262.33
2022;11;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216020000;Contribuição para Fundos de Assistência Médica - Bombeiros Militares;7005262.33
2022;11;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;7005262.33
2022;11;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;7005262.33
2022;11;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7005262.33
2022;11;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031101;Contribuição para Fundos de Assistência Médica - Servidores Civis - Executivo;6356516.69
2022;11;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031102;Contribuição para Fundos de Assistência Médica - Servidores Civis - Assembleia Legislat;192856.59
2022;11;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031103;Contribuição para Fundos de Assistência Médica - Servidores Civis - TCE;37043.4
2022;11;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031104;Contribuição para Fundos de Assistência Médica - Servidores Civis - Tribunal de Justiça;286651.4
2022;11;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031105;Contribuição para Fundos de Assistência Médica - Servidores Civis - Ministério Público;117527.35
2022;11;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031106;Contribuição para Fundos de Assistência Médica - Servidores Civis - Defensoria Pública;14666.9
2022;11;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031200;Contribuição para Fundos de Assistência Médica - Servidores Civis - Multas e Juros;7005262.33
2022;11;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031300;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa;7005262.33
2022;11;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031400;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa - Multas;7005262.33
2022;11;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216040000;Contribuição para Fundos de Assistência Médica - Outros Beneficiários;7005262.33
2022;11;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;141692125.96
2022;11;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;177052.6
2022;11;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;3;1311000000;Receita Orçamentária Maranhão - 41311000000;177052.6
2022;11;3;1311000000;Receita Orçamentária Maranhão - 41311000000;4;1311010000;Receita Orçamentária Maranhão - 41311010000;177052.6
2022;11;4;1311010000;Receita Orçamentária Maranhão - 41311010000;6;1311011000;Alugueis e Arrendamentos;177052.6
2022;11;6;1311011000;Alugueis e Arrendamentos;7;1311011101;Arrendamentos;7058.64
2022;11;6;1311011000;Alugueis e Arrendamentos;7;1311011102;Alugueis de Sala;15039.96
2022;11;6;1311011000;Alugueis e Arrendamentos;7;1311011103;Alugueis de Casas;154594.4
2022;11;6;1311011000;Alugueis e Arrendamentos;7;1311011105;Alugueis de Lanchonetes, Bares e Restaurantes;359.6
2022;11;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;14244721.32
2022;11;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;14244721.32
2022;11;3;1321000000;Juros e Correções Monetárias;5;1321010000;Remuneração de Depósitos Bancários;13491149.12
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010107;Aplicação Financeira - FUNDEB (Principal + Complementação);824641.98
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010110;Aplicacao Financeira- Fundo a Fundo/ SUS 12%;191798.89
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010112;Aplicacao Financeira -  Atencao de MAC;702844.47
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010113;Aplicacao Financeira - Vigilancia em Saude;14679.88
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010114;Aplicacao Financeira- Assist Farmaceutica;1.83
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010115;Aplicacao Financeira- Gestao do SUS;67336.93
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010116;Aplicacao Financeira- Investimentos em Saude;289739.68
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010118;Aplicacao Financeira - Demais Conv Saude;4281.51
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010119;Remuneração de Depósitos Bancários Rec Não Vinc- Adm Direta - Poder Executivo;2230832.14
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010120;Remuneração de Depósitos Bancários Rec Não Vinc - Adm Indireta Poder Executivo;89822.93
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010121;Remuneração de Depósitos Bancários-Não Vinc-Legislativo;225979.83
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010123;Remuneração de Depósitos Bancários-Não Vinc-Judiciário;2011232.04
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010126;Remuneração de Depósitos Bancários-Não Vinc-Judiciário-Fundos;9428.2
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010129;Remuneração de Outros Depósitos Rec Vinc - Adm Direta - Poder Executivo;2749085.5
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010130;Remuneração de Outros Depósitos Rec Vinc - Adm Indireta - Poder Executivo;989179.34
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010131;Remuneração de Depósitos Bancários Vinc-Legislativo;78075.99
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010135;Remuneração de Depósitos Bancários- Vinc-MP-Fundos;492549.94
2022;11;5;1321010000;Remuneração de Depósitos Bancários;7;1321010136;Remuneração de Depósitos Bancários- Vinc-Judiciário-Fundos;2519638.04
2022;11;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;753572.2
2022;11;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040101;Remuneração Depósitos Vinculados - Movimento - Fundo Financeiro;3501.44
2022;11;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040106;Remuneração Depósitos Vinculados - RPPS;750070.76
2022;11;1;1300000000;Receita Patrimonial;2;1360000000;Cessão de Direitos;127270352.04
2022;11;2;1360000000;Cessão de Direitos;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;127270352.04
2022;11;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;127270352.04
2022;11;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361011000;Cessão do Direito de Operacionalização de Pagamentos - Poder Executivo e Poder Legislativo;123757909.76
2022;11;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361012000;Cessão do Direito de Operacionalização de Pagamentos - Poder Judiciário;3512442.28
2022;11;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;13326536.74
2022;11;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;13326536.74
2022;11;2;1610000000;Serviços Administrativos e Comerciais Gerais;3;1611000000;Serviços Administrativos e Comerciais Gerais;13326536.74
2022;11;3;1611000000;Serviços Administrativos e Comerciais Gerais;5;1611010000;Serviços Administrativos e Comerciais Gerais;13326536.74
2022;11;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010103;Receitas de Tarifas de Água;13067738.26
2022;11;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010105;Servicos Educacionais;17585.0
2022;11;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010113;Serviços de Regularização Fundiária;241128.48
2022;11;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611020103;Serviços de Inscrição no Vestibular;85.0
2022;11;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;1037080474.25
2022;11;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;940164432.49
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1711000000;Transferências Decorrentes de Participação na Receita da União;799425749.02
2022;11;3;1711000000;Transferências Decorrentes de Participação na Receita da União;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;799425749.02
2022;11;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;7;1711500100;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;796271371.92
2022;11;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;3153713.77
2022;11;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;7;1711530101;Cota-Parte do IPI- Estadual;3153713.77
2022;11;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;663.33
2022;11;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;7;1711550100;Cota-Parte do Imp s Op Créd, Câmbio e Seguro, ou Rel tít ou Val Mobiliários - Comerc Ouro - Principal;663.33
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;19804592.31
2022;11;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;19804592.31
2022;11;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712500100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos - Principal;162048.61
2022;11;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712510100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal;313562.67
2022;11;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712521100;Cota-Parte da Compensação Financeira pela Produção de Petróleo - Lei nº 7990/89 - Principal;8078548.55
2022;11;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712522100;Cota-Parte Royalties pelo Excedente da Produção do Petróleo - Lei nº 9478/97, artigo9, I e II - Principal;6053347.5
2022;11;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712524100;Cota-parte do Fundo Especial do Petróleo - FEP - Principal;5197084.98
2022;11;2;1710000000;Transferências da União e de suas Entidades;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;34653396.0
2022;11;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;34653396.0
2022;11;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713501100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária - Principal;132000.0
2022;11;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713502100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada - Principal;31756375.17
2022;11;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713503100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde - Principal;1894361.44
