ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;3;;;;-1;0;Receita Orçamentária;1468261651.17
2021;3;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1486861521.97
2021;3;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;568901344.74
2021;3;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;556168158.58
2021;3;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;80845389.64
2021;3;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;80845389.64
2021;3;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;80845389.64
2021;3;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;80845389.64
2021;3;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;80845389.64
2021;3;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;80845389.64
2021;3;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;80845389.64
2021;3;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;80845389.64
2021;3;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;80845389.64
2021;3;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;80845389.64
2021;3;2;1110000000;Impostos;3;1118000000;Impostos Específicos de Estados, DF e Municípios;475322768.94
2021;3;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;475322768.94
2021;3;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;29096616.03
2021;3;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;29096616.03
2021;3;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;7;1118012101;IPVA COTA PARTE ESTADO;26295334.81
2021;3;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;29096616.03
2021;3;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;7;1118012201;MULTAS E JUROS DE MORA DO IPVA;34393.71
2021;3;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;29096616.03
2021;3;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;7;1118012301;Dívida Ativa do IPVA-Estadual;2651429.99
2021;3;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;29096616.03
2021;3;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;7;1118012402;Juros de Mora Dívida Ativa IPVA - Estadual;115457.52
2021;3;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;1889317.12
2021;3;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;1889317.12
2021;3;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;7;1118013101;Imposto sobre Transmissão Causa Mortis e Doação de Bens e Direitos - ITCMD;1859989.78
2021;3;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;1889317.12
2021;3;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013201;Multas de ITCMD;9031.66
2021;3;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013202;Juros de ITCMD;8613.92
2021;3;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;1889317.12
2021;3;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;7;1118013301;ITCMD - Dívida Ativa;5191.08
