ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;10;;;;-1;0;Receita Orçamentária; 1891932801.06
2022;10;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes; 1821810222.16
2022;10;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria; 701743073.25
2022;10;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos; 666624867.0
2022;10;2;1110000000;Impostos;3;1112000000;Impostos sobre o Patrimônio; 14177096.82
2022;10;3;1112000000;Impostos sobre o Patrimônio;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores; 14177096.82
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510101;IPVA Cota Parte Estado; 7602209.87
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510201;IPVA - Multas e Juros de Mora - Cota Parte Estadual; 44936.85
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510301;IPVA - Dívida Ativa - Cota Parte Estadual; 1511554.6
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510402;IPVA - Dívida Ativa Multas e Juros de Mora - Cota Parte Municipal; 107.21
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510501;IPVA - Multas de Mora - Cota Parte Estadual; 65100.18
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510701;IPVA - Multas de Mora Dívida Ativa - Cota Parte Estadual; 241.49
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520100;e Doação de Bens e Direitos - Principal; 4929292.34
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520200;e Doação de Bens e Direitos - Multas e Juros; 18040.55
2022;10;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520300;e Doação de Bens e Direitos - Dívida Ativa; 5613.73
2022;10;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza; 76331360.87
2022;10;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF; 76331360.87
