ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;5;;;;-1;0;Receita Orçamentária;1961451681.13
2022;5;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1880675568.26
2022;5;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;639170689.75
2022;5;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;616413566.6
2022;5;2;1110000000;Impostos;3;1112000000;Impostos sobre o Patrimônio;34328921.31
2022;5;3;1112000000;Impostos sobre o Patrimônio;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;34328921.31
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510101;IPVA Cota Parte Estado;27193917.76
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510201;IPVA - Multas e Juros de Mora - Cota Parte Estadual;68337.45
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510301;IPVA - Dívida Ativa - Cota Parte Estadual;1963835.02
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510402;IPVA - Dívida Ativa Multas e Juros de Mora - Cota Parte Municipal;120716.68
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510501;IPVA - Multas de Mora - Cota Parte Estadual;56759.35
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510701;IPVA - Multas de Mora Dívida Ativa - Cota Parte Estadual;469089.7
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520100;e Doação de Bens e Direitos - Principal;4398926.83
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520200;e Doação de Bens e Direitos - Multas e Juros;20237.74
2022;5;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520300;e Doação de Bens e Direitos - Dívida Ativa;26699.87
