ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;5;;;;-1;0;Receita Orçamentária;1555639604.18
2021;5;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1515623609.03
2021;5;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;582153799.19
2021;5;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;568355310.88
2021;5;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;113224347.95
2021;5;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;113224347.95
2021;5;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;113224347.95
2021;5;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;113224347.95
2021;5;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;113224347.95
2021;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;113224347.95
2021;5;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;113224347.95
2021;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;113224347.95
2021;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;113224347.95
2021;5;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;113224347.95
2021;5;2;1110000000;Impostos;3;1118000000;Impostos Específicos de Estados, DF e Municípios;455130962.93
2021;5;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;455130962.93
2021;5;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;17973505.02
2021;5;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;17973505.02
2021;5;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;7;1118012101;IPVA COTA PARTE ESTADO;15765907.59
2021;5;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;17973505.02
2021;5;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;7;1118012201;MULTAS E JUROS DE MORA DO IPVA;36576.74
2021;5;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;17973505.02
2021;5;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;7;1118012301;Dívida Ativa do IPVA-Estadual;2069124.45
2021;5;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;17973505.02
2021;5;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;7;1118012402;Juros de Mora Dívida Ativa IPVA - Estadual;101896.24
2021;5;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;2535163.27
2021;5;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;2535163.27
2021;5;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;7;1118013101;Imposto sobre Transmissão Causa Mortis e Doação de Bens e Direitos - ITCMD;2522896.55
2021;5;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;2535163.27
2021;5;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013201;Multas de ITCMD;5660.97
2021;5;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013202;Juros de ITCMD;6145.12
2021;5;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;2535163.27
2021;5;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;7;1118013301;ITCMD - Dívida Ativa;150.72
2021;5;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;2535163.27
2021;5;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;7;1118013401;Multas Dívida Atida de ITCMD;240.0
2021;5;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;7;1118013402;Juros Dívida Ativa de ITCMD;69.91
2021;5;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;455130962.93
2021;5;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;400156825.29
2021;5;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;400156825.29
2021;5;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021101;ICMS COTA PARTE ESTADUAL;396747057.79
2021;5;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;400156825.29
2021;5;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021201;MULTAS E JUROS DE MORA DO ICMS;1102368.62
2021;5;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;400156825.29
2021;5;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021301;Dívida Ativa do ICMS-Estadual;2020202.02
2021;5;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;400156825.29
2021;5;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021402;Juros de Mora de D.A. de ICMS - Estadual;287196.86
2021;5;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;34465469.35
2021;5;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;68928372.47
2021;5;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;34466668.54
2021;5;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022300;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa;34466487.82
2021;5;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022400;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa - Multas e Juros;34465817.92
2021;5;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;13798488.31
2021;5;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;13719973.97
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;13719973.97
2021;5;4;1122010000;Taxas pela Prestação de Serviços;5;1122011000;Taxas pela Prestação de Serviços;7688547.28
2021;5;5;1122011000;Taxas pela Prestação de Serviços;6;1122011100;Taxas pela Prestação de Serviços - Principal;7688547.28
2021;5;6;1122011100;Taxas pela Prestação de Serviços - Principal;7;1122011107;Custas Judiciais;7688547.28
2021;5;5;1122011000;Taxas pela Prestação de Serviços;6;1122011200;Taxas pela Prestação de Serviços - Multas e Juros;7688547.28
2021;5;5;1122011000;Taxas pela Prestação de Serviços;6;1122011300;Taxas pela Prestação de Serviços - Dívida Ativa;7688547.28
2021;5;5;1122011000;Taxas pela Prestação de Serviços;6;1122011400;Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros;7688547.28
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;13719973.97
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;13719973.97
2021;5;4;1122030000;Emolumentos e Custas Extrajudiciais;5;1122031000;Emolumentos e Custas Extrajudiciais;6031426.69
2021;5;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;6031426.69
2021;5;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;7;1122031101;Custas Extrajudiciais;6031426.69
2021;5;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031300;Emolumentos e Custas Extrajudiciais - Dívida Ativa;6031426.69
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;13719973.97
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;13719973.97
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;13719973.97
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;13719973.97
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;13719973.97
2021;5;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;13719973.97
2021;5;2;1120000000;Taxas;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;78514.34
2021;5;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;78514.34
2021;5;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;78514.34
2021;5;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011100;Taxa de Fiscalização de Vigilância Sanitária - Principal;78514.34
2021;5;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011200;Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros;78514.34
2021;5;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011300;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa;78514.34
2021;5;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011400;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa - Multas e Juros;78514.34
2021;5;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;23056862.87
2021;5;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;23056862.87
2021;5;2;1210000000;Contribuições Sociais;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;23056862.87
2021;5;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;5;1218011000;CPSSS do Servidor Civil Ativo;23056862.87
2021;5;5;1218011000;CPSSS do Servidor Civil Ativo;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;23056862.87
2021;5;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;7;1218011101;Contribuição Previdenciária para Amortização do Déficit Atuarial;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218020000;CPSSS - Parcelamentos - Específico de EST/DF/MUN;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218030000;CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218040000;CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218050000;Contribuição dos Militares e Pensionistas para Previdência Militar de Estados e DF;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218060000;Contribuição dos Militares e Pensionistas para Previdência Militar - Parcelamentos - Espec;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218070000;Contribuição Patronal para Previdência Militar de Estados e DF;23056862.87
2021;5;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218080000;Contribuição Patronal para Previdência Militar de Estados e DF - Parcelamentos;23056862.87
2021;5;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;19287341.96
2021;5;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;248835.0
2021;5;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;248835.0
2021;5;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;5;1310011000;Aluguéis e Arrendamentos;248835.0
2021;5;5;1310011000;Aluguéis e Arrendamentos;6;1310011100;Aluguéis e Arrendamentos - Principal;248835.0
2021;5;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011101;Arrendamentos;21397.38
2021;5;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011102;Aluguéis de Salas;983.2
2021;5;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011103;Aluguéis de Casas;226454.42
2021;5;5;1310011000;Aluguéis e Arrendamentos;6;1310011200;Aluguéis e Arrendamentos - Multas e Juros;248835.0
2021;5;5;1310011000;Aluguéis e Arrendamentos;6;1310011300;Aluguéis e Arrendamentos - Dívida Ativa;248835.0
2021;5;5;1310011000;Aluguéis e Arrendamentos;6;1310011400;Aluguéis e Arrendamentos - Dívida Ativa - Multas e Juros;248835.0
2021;5;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310020000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;248835.0
2021;5;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;4730234.05
2021;5;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;4730234.05
2021;5;3;1321000000;Juros e Correções Monetárias;5;1321001000;Remuneração de Depósitos Bancários;4324993.73
2021;5;5;1321001000;Remuneração de Depósitos Bancários;6;1321001100;Remuneração de Depósitos Bancários - Principal;4324993.73
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001108;APLICACAO FINANCEIRA - OUTRAS TRANSFERENCIAS DE CONVÊNIOS DA EDUCAÇÃO;212346.49
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001112;APLICACAO FINANCEIRA - ATENCAO DE MAC;90619.33
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001113;APLICACAO FINANCEIRA - VIGILANCIA EM SAUDE;3927.12
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001114;APLICACAO FINANCEIRA - ASSISTFARMACEUTICA;432.47
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001115;APLICACAO FINANCEIRA - GESTAO DO SUS;17552.4
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001116;APLICACAO FINANCEIRA - INVESTIMENTOS EM SAUDE;61913.61
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001117;APLICACAO FINANCEIRA - GESTAO PLENA;68872.44
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001118;APLICACAO FINANCEIRA - DEMAIS CONV SAUDE;499.74
2021;5;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001199;APLICACAO FINANCEIRA - OUTROS;3868830.13
2021;5;3;1321000000;Juros e Correções Monetárias;5;1321004000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;405240.32
2021;5;5;1321004000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;6;1321004100;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal;405240.32
2021;5;6;1321004100;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal;7;1321004106;Remuneração Depósitos Vinculados - IPREV;405240.32
2021;5;1;1300000000;Receita Patrimonial;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;513792.61
2021;5;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;3;1339000000;Demais Delegações de Serviços Públicos;513792.61
2021;5;3;1339000000;Demais Delegações de Serviços Públicos;4;1339990000;Outras Delegações de Serviços Públicos;513792.61
2021;5;4;1339990000;Outras Delegações de Serviços Públicos;5;1339991000;Outras Delegações de Serviços Públicos;513792.61
2021;5;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991100;Outras Delegações de Serviços Públicos - Principal;513792.61
2021;5;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991200;Outras Delegações de Serviços Públicos - Multas e Juros;513792.61
2021;5;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991300;Outras Delegações de Serviços Públicos - Dívida Ativa;513792.61
2021;5;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991400;Outras Delegações de Serviços Públicos - Dívida Ativa - Multas e Juros;513792.61
2021;5;1;1300000000;Receita Patrimonial;2;1360000000;Cessão de Direitos;13794480.3
2021;5;2;1360000000;Cessão de Direitos;4;1360010000;Cessão do Direito de Operacionalização de Pagamentos;13794480.3
2021;5;4;1360010000;Cessão do Direito de Operacionalização de Pagamentos;5;1360011000;Cessão do Direito de Operacionalização de Pagamentos;13794480.3
2021;5;5;1360011000;Cessão do Direito de Operacionalização de Pagamentos;6;1360011100;Cessão do Direito de Operacionalização de Pagamentos - Principal;13794480.3
2021;5;6;1360011100;Cessão do Direito de Operacionalização de Pagamentos - Principal;7;1360011101;Cessão Direito de Operacionalização da Folha Pagto de Pessoal -Adm. Direta -P. Executivo;13794480.3
2021;5;5;1360011000;Cessão do Direito de Operacionalização de Pagamentos;6;1360011200;Cessão do Direito de Operacionalização de Pagamentos - Multas e Juros;13794480.3
2021;5;5;1360011000;Cessão do Direito de Operacionalização de Pagamentos;6;1360011300;Cessão do Direito de Operacionalização de Pagamentos - Dívida Ativa;13794480.3
2021;5;5;1360011000;Cessão do Direito de Operacionalização de Pagamentos;6;1360011400;Cessão do Direito de Operacionalização de Pagamentos - Dívida Ativa - Multas e Juros;13794480.3
2021;5;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;13594.32
2021;5;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;13594.32
2021;5;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610010000;Serviços Administrativos e Comerciais Gerais;13594.32
2021;5;4;1610010000;Serviços Administrativos e Comerciais Gerais;5;1610011000;Serviços Administrativos e Comerciais Gerais;13594.32
2021;5;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;13594.32
2021;5;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;7;1610011105;SERVICOS EDUCACIONAIS;13584.32
2021;5;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;7;1610011108;OUTROS SERVICOS COMERCIAIS;10.0
2021;5;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011200;Serviços Administrativos e Comerciais Gerais - Multas e Juros;13594.32
2021;5;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011300;Serviços Administrativos e Comerciais Gerais - Dívida Ativa;13594.32
2021;5;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011400;Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Multas e Juros;13594.32
2021;5;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610020000;Inscrição em Concursos e Processos Seletivos;13594.32
2021;5;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610030000;Serviços de Registro, Certificação e Fiscalização;13594.32
2021;5;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610040000;Serviços de Informação e Tecnologia;13594.32
2021;5;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;876343971.22
2021;5;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;842096892.22
2021;5;2;1710000000;Transferências da União e de suas Entidades;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;842096892.22
2021;5;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718010000;Participação na Receita da União;836091471.22
2021;5;4;1718010000;Participação na Receita da União;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;769481545.27
2021;5;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;6;1718011100;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;769481545.27
2021;5;4;1718010000;Participação na Receita da União;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4698349.55
2021;5;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4698349.55
2021;5;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;7;1718016101;Cota-Parte do IPI- Estadual;4698349.55
2021;5;4;1718010000;Participação na Receita da União;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;2394.14
2021;5;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;2394.14
2021;5;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;7;1718018101;Cota-Parte Imp.s/Op.Créd.,Câmbio,Seguro ou Rel.Tít.ou Val.Mobiliários- Comerc.Ouro;2394.14
2021;5;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;836091471.22
2021;5;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;558752.88
2021;5;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;6;1718021100;Cota-parte da Compensação Financeira de Recursos Hídricos - Principal;558752.88
2021;5;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;449505.23
2021;5;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;6;1718022100;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal;449505.23
2021;5;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;3867518.22
2021;5;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;6;1718026100;Cota-Parte do Fundo Especial do Petróleo - FEP - Principal;3867518.22
2021;5;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;836091471.22
2021;5;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;355500.0
2021;5;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;355500.0
2021;5;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;7;1718031101;Atenção Básica;355500.0
2021;5;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;51511208.18
2021;5;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;6;1718032100;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;51511208.18
2021;5;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;2467835.67
2021;5;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;6;1718033100;Transferência de Recursos do SUS ¿ Vigilância em Saúde - Principal;2467835.67
2021;5;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;1481908.57
2021;5;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;6;1718034100;Transferência de Recursos do SUS ¿ Assistência Farmacêutica - Principal;1481908.57
2021;5;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718040000;Transferências de Recursos do Sistema Único de Saúde ¿ SUS - Bloco Investimentos na Rede d;836091471.22
2021;5;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;836091471.22
2021;5;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;5;1718051000;Transferências do Salário-Educação;1216953.51
2021;5;5;1718051000;Transferências do Salário-Educação;6;1718051100;Transferências do Salário-Educação - Principal;1216953.51
2021;5;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718060000;Transferência Financeira do ICMS ¿ Desoneração ¿ LC Nº 87/96;836091471.22
