ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;7;;;;-1;0;Receita Orçamentária;1813241076.33
2022;7;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1693212940.9
2022;7;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;692924402.65
2022;7;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;653909739.3
2022;7;2;1110000000;Impostos;3;1112000000;Impostos sobre o Patrimônio;23347399.51
2022;7;3;1112000000;Impostos sobre o Patrimônio;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;23347399.51
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510101;IPVA Cota Parte Estado;16631067.6
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510201;IPVA - Multas e Juros de Mora - Cota Parte Estadual;72003.52
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510301;IPVA - Dívida Ativa - Cota Parte Estadual;2111379.4
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510402;IPVA - Dívida Ativa Multas e Juros de Mora - Cota Parte Municipal;147821.52
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510501;IPVA - Multas de Mora - Cota Parte Estadual;50593.3
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510701;IPVA - Multas de Mora Dívida Ativa - Cota Parte Estadual;478473.82
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520100;e Doação de Bens e Direitos - Principal;3815667.34
2022;7;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520200;e Doação de Bens e Direitos - Multas e Juros;40393.01
2022;7;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;95888681.28
2022;7;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;95888681.28
2022;7;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;95888681.28
2022;7;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;95888681.28
2022;7;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;87978378.93
2022;7;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal;87978378.93
2022;7;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031200;Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros;87978378.93
2022;7;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031300;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa;87978378.93
2022;7;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031400;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros;87978378.93
2022;7;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;7910302.35
2022;7;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7910302.35
2022;7;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;554195.4
2022;7;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034102;IRRF - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Pessoa Juridica;7356106.95
2022;7;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;7910302.35
2022;7;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;7910302.35
2022;7;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;7910302.35
2022;7;2;1110000000;Impostos;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;534673658.51
2022;7;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;534673658.51
2022;7;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;534673658.51
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501101;ICMS - Principal - Cota Parte Estadual;471305295.66
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501102;ICMS - Principal - Cota Parte Municipal;14.65
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501201;ICMS - Multas e Juros de Mora - Cota Parte Estadual;1412588.73
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501301;ICMS - Dívida Ativa - Cota Parte Estadual;3275867.75
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501402;ICMS - Multas e Juros de Mora da Dívida Ativa - Cota Parte Municipal;446996.23
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501501;ICMS - Multas de Mora - Cota Parte Estadual;2611383.69
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;55611958.23
2022;7;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;9553.57
2022;7;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;39014663.35
2022;7;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia;71983.44
2022;7;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;71983.44
2022;7;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;7;1121500100;Taxa de Fiscalização de Vigilância Sanitária - Principal;71983.44
2022;7;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;38942679.91
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;29106270.29
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010101;Taxa Departamento Estadual de Trânsito;12569233.15
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010102;Taxa Jucema;53835.78
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010103;Taxa Secretaria de Estado Desenvolvimento Social - SEDES;222.22
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010104;Taxa Secretaria de Estado de Infraestrutura;222.63
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010105;Taxas Secretaria de Esporte;463.3
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010106;Taxas de Licitações;2669.1
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010107;Taxas Diário Oficial do Estado;118518.5
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010112;Taxa Procuradoria Geral do Estado - PGE;3808.54
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010199;Taxas Comuns às Demais Secretarias;2596647.92
2022;7;4;1122010000;Taxas pela Prestação de Serviços;7;1122010299;Multas e Juros Taxas Comuns às Demais Secretarias;522783.78
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;29106270.29
2022;7;4;1122020000;Emolumentos e Custas Judiciais;7;1122020101;Custas Judiciais;11599030.81
2022;7;4;1122020000;Emolumentos e Custas Judiciais;7;1122020102;Atos Notariais;1638834.56
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;29106270.29
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;29106270.29
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;29106270.29
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;29106270.29
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;29106270.29
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;29106270.29
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;29106270.29
2022;7;3;1122000000;Taxas pela Prestação de Serviços;4;1122500000;Taxas Judiciais;9836409.62
2022;7;4;1122500000;Taxas Judiciais;5;1122510000;Taxas Extrajudiciais;9836409.62
2022;7;5;1122510000;Taxas Extrajudiciais;7;1122510100;Taxas Extrajudiciais - Principal;9836409.62
2022;7;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;71299945.09
2022;7;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;71299945.09
2022;7;2;1210000000;Contribuições Sociais;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;58459132.49
2022;7;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215010000;CPSSS - Servidor Civil;45151696.52
2022;7;4;1215010000;CPSSS - Servidor Civil;5;1215011000;CPSSS - Servidor Civil Ativo;39343481.11
2022;7;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;39343481.11
2022;7;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011101;Contribuição do Servidor Civil Ativo - Executivo;27939380.81
2022;7;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011102;Contribuição do Servidor Civil Ativo - Assembleia;389291.63
2022;7;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011103;Contribuição do Servidor Civil Ativo - TCE;1379397.46
2022;7;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011104;Contribuição do Servidor Civil Ativo - TJ;5771624.62
2022;7;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011105;Contribuição do Servidor Civil Ativo - MP;2771697.68
2022;7;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011106;Contribuição do Servidor Civil Ativo - DPE;1092088.91
2022;7;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011200;CPSSS - Servidor Civil Ativo - Multas e Juros;39343481.11
2022;7;4;1215010000;CPSSS - Servidor Civil;5;1215012000;CPSSS - Servidor Civil Inativo;2884056.56
2022;7;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;2884056.56
2022;7;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012101;Contribuição do Servidor Civil Inativo - Executivo;1758618.2
2022;7;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012102;Contribuição do Servidor Civil Inativo - Assembleia;160355.6
2022;7;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012103;Contribuição do Servidor Civil Inativo - TCE;222709.72
2022;7;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012104;Contribuição do Servidor Civil Inativo - TJ;323665.71
2022;7;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012105;Contribuição do Servidor Civil Inativo - MP;418707.33
2022;7;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012200;CPSSS - Servidor Civil Inativo - Multas e Juros;2884056.56
2022;7;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012300;CPSSS - Servidor Civil Inativo - Dívida Ativa;2884056.56
2022;7;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012400;CPSSS - Servidor Civil Inativo - Dívida Ativa - Multas e Juros;2884056.56
2022;7;4;1215010000;CPSSS - Servidor Civil;5;1215013000;CPSSS - Servidor Civil - Pensionistas;2924158.85
2022;7;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;2924158.85
2022;7;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013101;Contribuição do Servidor Civil - Pensionistas - Executivo;1483127.37
2022;7;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013102;Contribuição do Servidor Civil - Pensionistas - Assembleia;22746.03
2022;7;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013103;Contribuição do Servidor Civil - Pensionistas - TCE;208446.04
2022;7;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013104;Contribuição do Servidor Civil - Pensionistas - TJ;757426.17
2022;7;6;1215013100;CPSSS - Servidor Civil - Pensionistas - Principal;7;1215013105;Contribuição do Servidor Civil - Pensionistas - MP;452413.24
2022;7;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013200;CPSSS - Servidor Civil - Pensionistas - Multas e Juros;2924158.85
2022;7;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013300;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa;2924158.85
2022;7;5;1215013000;CPSSS - Servidor Civil - Pensionistas;6;1215013400;CPSSS - Servidor Civil - Pensionistas - Dívida Ativa - Multas e Juros;2924158.85
2022;7;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215020000;CPSSS Patronal;45151696.52
2022;7;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215030000;CPSSS - Parcelamentos;45151696.52
2022;7;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;13307435.97
2022;7;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215521100;Contribuição do Militar Ativo - Principal;9495495.24
2022;7;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215522100;Contribuição do Militar Inativo - Principal;1658281.92
2022;7;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215523100;Contribuição dos Pensionistas Militares - Principal;2153658.81
2022;7;2;1210000000;Contribuições Sociais;3;1216000000;Contribuição para Fundos de Assistência Médica;12840812.6
2022;7;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216010000;Contribuição para Fundos de Assistência Médica - Policiais Militares;12840812.6
2022;7;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216020000;Contribuição para Fundos de Assistência Médica - Bombeiros Militares;12840812.6
2022;7;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;12840812.6
2022;7;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;12840812.6
2022;7;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;12840812.6
2022;7;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031101;Contribuição para Fundos de Assistência Médica - Servidores Civis - Executivo;11927507.4
2022;7;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031102;Contribuição para Fundos de Assistência Médica - Servidores Civis - Assembleia Legislat;187542.02
2022;7;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031103;Contribuição para Fundos de Assistência Médica - Servidores Civis - TCE;35469.72
2022;7;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031104;Contribuição para Fundos de Assistência Médica - Servidores Civis - Tribunal de Justiça;575708.2
2022;7;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031105;Contribuição para Fundos de Assistência Médica - Servidores Civis - Ministério Público;57632.14
2022;7;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031106;Contribuição para Fundos de Assistência Médica - Servidores Civis - Defensoria Pública;29644.78
2022;7;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031121;Contribuição para Fundos de Assistência Médica - Servidores Civis Inativos - Executivo;27308.34
2022;7;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031200;Contribuição para Fundos de Assistência Médica - Servidores Civis - Multas e Juros;12840812.6
2022;7;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031300;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa;12840812.6
2022;7;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031400;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa - Multas;12840812.6
2022;7;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216040000;Contribuição para Fundos de Assistência Médica - Outros Beneficiários;12840812.6
2022;7;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;15929166.01
2022;7;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;252889.68
2022;7;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;3;1311000000;Receita Orçamentária Maranhão - 41311000000;252889.68
2022;7;3;1311000000;Receita Orçamentária Maranhão - 41311000000;4;1311010000;Receita Orçamentária Maranhão - 41311010000;252889.68
2022;7;4;1311010000;Receita Orçamentária Maranhão - 41311010000;6;1311011000;Alugueis e Arrendamentos;252889.68
2022;7;6;1311011000;Alugueis e Arrendamentos;7;1311011101;Arrendamentos;75452.88
2022;7;6;1311011000;Alugueis e Arrendamentos;7;1311011102;Alugueis de Sala;983.2
2022;7;6;1311011000;Alugueis e Arrendamentos;7;1311011103;Alugueis de Casas;176453.6
2022;7;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;15467186.81
2022;7;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;15467186.81
2022;7;3;1321000000;Juros e Correções Monetárias;5;1321010000;Remuneração de Depósitos Bancários;14969114.04
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010104;Aplicação Financeira - PNAE;42806.66
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010106;Aplicação Financeira - Outras Transferências FNDE;4359.52
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010107;Aplicação Financeira - FUNDEB (Principal + Complementação);758175.25
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010110;Aplicacao Financeira- Fundo a Fundo/ SUS 12%;166921.47
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010112;Aplicacao Financeira -  Atencao de MAC;687204.66
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010113;Aplicacao Financeira - Vigilancia em Saude;14328.9
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010114;Aplicacao Financeira- Assist Farmaceutica;1.77
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010115;Aplicacao Financeira- Gestao do SUS;78868.37
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010116;Aplicacao Financeira- Investimentos em Saude;322839.5
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010118;Aplicacao Financeira - Demais Conv Saude;12051.56
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010119;Remuneração de Depósitos Bancários Rec Não Vinc- Adm Direta - Poder Executivo;4323160.02
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010120;Remuneração de Depósitos Bancários Rec Não Vinc - Adm Indireta Poder Executivo;42679.5
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010121;Remuneração de Depósitos Bancários-Não Vinc-Legislativo;280344.83
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010123;Remuneração de Depósitos Bancários-Não Vinc-Judiciário;1709915.74
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010126;Remuneração de Depósitos Bancários-Não Vinc-Judiciário-Fundos;9657.22
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010129;Remuneração de Outros Depósitos Rec Vinc - Adm Direta - Poder Executivo;2731480.22
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010130;Remuneração de Outros Depósitos Rec Vinc - Adm Indireta - Poder Executivo;1042740.45
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010131;Remuneração de Depósitos Bancários Vinc-Legislativo;62268.93
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010132;Remuneração de Depósitos Bancários Vinc-Tribunal de Contas;7578.33
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010135;Remuneração de Depósitos Bancários- Vinc-MP-Fundos;539938.26
2022;7;5;1321010000;Remuneração de Depósitos Bancários;7;1321010136;Remuneração de Depósitos Bancários- Vinc-Judiciário-Fundos;2131792.88
2022;7;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;498072.77
2022;7;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040101;Remuneração Depósitos Vinculados - Movimento - Fundo Financeiro;3358.67
2022;7;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040106;Remuneração Depósitos Vinculados - RPPS;494714.1
2022;7;1;1300000000;Receita Patrimonial;2;1360000000;Cessão de Direitos;209089.52
2022;7;2;1360000000;Cessão de Direitos;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;209089.52
2022;7;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;209089.52
2022;7;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361011000;Cessão do Direito de Operacionalização de Pagamentos - Poder Executivo e Poder Legislativo;209089.52
2022;7;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;18378243.18
2022;7;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;18378243.18
2022;7;2;1610000000;Serviços Administrativos e Comerciais Gerais;3;1611000000;Serviços Administrativos e Comerciais Gerais;18378243.18
2022;7;3;1611000000;Serviços Administrativos e Comerciais Gerais;5;1611010000;Serviços Administrativos e Comerciais Gerais;18378243.18
2022;7;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010103;Receitas de Tarifas de �?gua;15276108.76
2022;7;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010105;Servicos Educacionais;11600.59
2022;7;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010113;Serviços de Regularização Fundiária;3023433.83
2022;7;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611020103;Serviços de Inscrição no Vestibular;67100.0
2022;7;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;873530267.49
2022;7;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;774279954.33
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1711000000;Transferências Decorrentes de Participação na Receita da União;644118274.46
2022;7;3;1711000000;Transferências Decorrentes de Participação na Receita da União;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;644118274.46
2022;7;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;7;1711500100;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;635176895.3
2022;7;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;4044166.58
2022;7;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;7;1711530101;Cota-Parte do IPI- Estadual;4044166.58
2022;7;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711540000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;4896190.14
2022;7;5;1711540000;Cota-Parte da Contribuição de Intervenção no Domínio Econômico;7;1711540101;Cota-Parte CIDE - Estadual;4896190.14
2022;7;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;1022.44
2022;7;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;7;1711550100;Cota-Parte do Imp s Op Créd, Câmbio e Seguro, ou Rel tít ou Val Mobiliários - Comerc Ouro - Principal;1022.44
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;6716318.35
2022;7;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;6716318.35
2022;7;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712500100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos - Principal;220315.27
2022;7;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712510100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal;360994.3
2022;7;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712521100;Cota-Parte da Compensação Financeira pela Produção de Petróleo - Lei nº 7990/89 - Principal;12500000.17
2022;7;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712522100;Cota-Parte Royalties pelo Excedente da Produção do Petróleo - Lei nº 9478/97, artigo9, I e II - Principal;9319194.89
2022;7;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712523100;Cota-parte Royalties pela Participação Especial - Lei nº 9478/97, artigo 50 - Principal;105523.01
2022;7;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712524100;Cota-parte do Fundo Especial do Petróleo - FEP - Principal;-15789709.29
2022;7;2;1710000000;Transferências da União e de suas Entidades;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;46538562.49
