ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2022;6;;;;-1;0;Receita Orçamentária;2040231291.39
2022;6;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1980253416.56
2022;6;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;861777226.51
2022;6;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;820804947.66
2022;6;2;1110000000;Impostos;3;1112000000;Impostos sobre o Patrimônio;29709952.75
2022;6;3;1112000000;Impostos sobre o Patrimônio;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;29709952.75
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510101;IPVA Cota Parte Estado;21834591.69
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510201;IPVA - Multas e Juros de Mora - Cota Parte Estadual;70424.83
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510301;IPVA - Dívida Ativa - Cota Parte Estadual;2578451.47
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510402;IPVA - Dívida Ativa Multas e Juros de Mora - Cota Parte Municipal;175233.83
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510501;IPVA - Multas de Mora - Cota Parte Estadual;55360.6
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112510701;IPVA - Multas de Mora Dívida Ativa - Cota Parte Estadual;608818.36
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520100;e Doação de Bens e Direitos - Principal;4343238.99
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520200;e Doação de Bens e Direitos - Multas e Juros;40853.93
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520300;e Doação de Bens e Direitos - Dívida Ativa;1280.0
2022;6;5;1112510000;Imposto sobre a Propriedade de Veículos Automotores;7;1112520400;e Doação de Bens e Direitos - Dívida Ativa - Multas e Juros de Mora;1699.05
2022;6;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;53720447.51
2022;6;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;53720447.51
2022;6;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;53720447.51
2022;6;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;53720447.51
2022;6;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;45875691.44
2022;6;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal;45875691.44
2022;6;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031200;Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros;45875691.44
2022;6;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031300;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa;45875691.44
2022;6;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031400;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros;45875691.44
2022;6;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;7844756.07
2022;6;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7844756.07
2022;6;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;403715.81
2022;6;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034102;IRRF - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Pessoa Juridica;7441040.26
2022;6;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;7844756.07
2022;6;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;7844756.07
2022;6;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;7844756.07
2022;6;2;1110000000;Impostos;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;737374547.4
2022;6;3;1114000000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;737374547.4
2022;6;4;1114500000;Imposto sobre a Produção e Circulação de Mercadorias e Serviços;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;737374547.4
2022;6;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501101;ICMS - Principal - Cota Parte Estadual;676335445.31
2022;6;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501201;ICMS - Multas e Juros de Mora - Cota Parte Estadual;1287524.94
2022;6;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501301;ICMS - Dívida Ativa - Cota Parte Estadual;2860092.71
2022;6;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501402;ICMS - Multas e Juros de Mora da Dívida Ativa - Cota Parte Municipal;360541.61
2022;6;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114501501;ICMS - Multas de Mora - Cota Parte Estadual;2382785.01
2022;6;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;54145883.1
2022;6;6;1114501000;Imposto sobre Operações Relativas a Circulação de Mercadorias e sobre Prestações de Serviços de Transporte Interestadual e Intermunicipal e de Comunicação;7;1114502200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;2274.72
2022;6;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;40972278.85
2022;6;2;1120000000;Taxas;3;1121000000;Taxas pelo Exercício do Poder de Polícia;102034.2
2022;6;3;1121000000;Taxas pelo Exercício do Poder de Polícia;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;102034.2
2022;6;4;1121500000;Taxa de Fiscalização de Vigilância Sanitária;7;1121500100;Taxa de Fiscalização de Vigilância Sanitária - Principal;102034.2
2022;6;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;40870244.65
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;32563302.58
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010101;Taxa Departamento Estadual de Trânsito;15041915.45
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010102;Taxa Jucema;27389.51
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010103;Taxa Secretaria de Estado Desenvolvimento Social - SEDES;534.63
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010104;Taxa Secretaria de Estado de Infraestrutura;80.0
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010105;Taxas Secretaria de Esporte;522.42
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010107;Taxas Diário Oficial do Estado;193168.9
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010199;Taxas Comuns às Demais Secretarias;3210248.05
2022;6;4;1122010000;Taxas pela Prestação de Serviços;7;1122010299;Multas e Juros Taxas Comuns às Demais Secretarias;557958.32
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;32563302.58
2022;6;4;1122020000;Emolumentos e Custas Judiciais;7;1122020101;Custas Judiciais;11923837.48
2022;6;4;1122020000;Emolumentos e Custas Judiciais;7;1122020102;Atos Notariais;1607647.82
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;32563302.58
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;32563302.58
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;32563302.58
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;32563302.58
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;32563302.58
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;32563302.58
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;32563302.58
2022;6;3;1122000000;Taxas pela Prestação de Serviços;4;1122500000;Taxas Judiciais;8306942.07
2022;6;4;1122500000;Taxas Judiciais;5;1122510000;Taxas Extrajudiciais;8306942.07
2022;6;5;1122510000;Taxas Extrajudiciais;7;1122510100;Taxas Extrajudiciais - Principal;8306942.07
2022;6;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;52090130.81
2022;6;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;52090130.81
2022;6;2;1210000000;Contribuições Sociais;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;45904485.59
2022;6;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215010000;CPSSS - Servidor Civil;36409189.45
2022;6;4;1215010000;CPSSS - Servidor Civil;5;1215011000;CPSSS - Servidor Civil Ativo;36414031.59
2022;6;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;36414031.59
2022;6;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011101;Contribuição do Servidor Civil Ativo - Executivo;25389969.73
2022;6;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011103;Contribuição do Servidor Civil Ativo - TCE;1384185.77
2022;6;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011104;Contribuição do Servidor Civil Ativo - TJ;5761251.07
2022;6;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011105;Contribuição do Servidor Civil Ativo - MP;2782274.32
2022;6;6;1215011100;CPSSS - Servidor Civil Ativo - Principal;7;1215011106;Contribuição do Servidor Civil Ativo - DPE;1096350.7
2022;6;5;1215011000;CPSSS - Servidor Civil Ativo;6;1215011200;CPSSS - Servidor Civil Ativo - Multas e Juros;36414031.59
2022;6;4;1215010000;CPSSS - Servidor Civil;5;1215012000;CPSSS - Servidor Civil Inativo;-4842.14
2022;6;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;-4842.14
2022;6;6;1215012100;CPSSS - Servidor Civil Inativo - Principal;7;1215012101;Contribuição do Servidor Civil Inativo - Executivo;-4842.14
2022;6;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012200;CPSSS - Servidor Civil Inativo - Multas e Juros;-4842.14
2022;6;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012300;CPSSS - Servidor Civil Inativo - Dívida Ativa;-4842.14
2022;6;5;1215012000;CPSSS - Servidor Civil Inativo;6;1215012400;CPSSS - Servidor Civil Inativo - Dívida Ativa - Multas e Juros;-4842.14
2022;6;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215020000;CPSSS Patronal;36409189.45
2022;6;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215030000;CPSSS - Parcelamentos;36409189.45
2022;6;3;1215000000;Contribuição para o Plano de Seguridade Social do Servidor Público - CPSSS;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;9495296.14
2022;6;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215521100;Contribuição do Militar Ativo - Principal;9496787.19
2022;6;4;1215500000;Contribuição Patronal - Servidor Civil Inativo e Pensionistas;7;1215522100;Contribuição do Militar Inativo - Principal;-1491.05
2022;6;2;1210000000;Contribuições Sociais;3;1216000000;Contribuição para Fundos de Assistência Médica;6185645.22
2022;6;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216010000;Contribuição para Fundos de Assistência Médica - Policiais Militares;6185645.22
2022;6;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216020000;Contribuição para Fundos de Assistência Médica - Bombeiros Militares;6185645.22
2022;6;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6185645.22
2022;6;4;1216030000;Contribuição para Fundos de Assistência Médica - Servidores Civis;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6185645.22
2022;6;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;6185645.22
2022;6;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031101;Contribuição para Fundos de Assistência Médica - Servidores Civis - Executivo;5780577.24
2022;6;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031103;Contribuição para Fundos de Assistência Médica - Servidores Civis - TCE;36643.98
2022;6;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031104;Contribuição para Fundos de Assistência Médica - Servidores Civis - Tribunal de Justiça;285930.67
2022;6;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031105;Contribuição para Fundos de Assistência Médica - Servidores Civis - Ministério Público;57890.29
2022;6;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031106;Contribuição para Fundos de Assistência Médica - Servidores Civis - Defensoria Pública;12439.95
2022;6;6;1216031100;Contribuição para Fundos de Assistência Médica - Servidores Civis - Principal;7;1216031121;Contribuição para Fundos de Assistência Médica - Servidores Civis Inativos - Executivo;12163.09
2022;6;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031200;Contribuição para Fundos de Assistência Médica - Servidores Civis - Multas e Juros;6185645.22
2022;6;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031300;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa;6185645.22
2022;6;5;1216031000;Contribuição para Fundos de Assistência Médica - Servidores Civis;6;1216031400;Contribuição para Fundos de Assistência Médica - Servidores Civis - Dívida Ativa - Multas;6185645.22
2022;6;3;1216000000;Contribuição para Fundos de Assistência Médica;4;1216040000;Contribuição para Fundos de Assistência Médica - Outros Beneficiários;6185645.22
2022;6;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;22210143.97
2022;6;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;165381.94
2022;6;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;3;1311000000;Receita Orçamentária Maranhão - 41311000000;165381.94
2022;6;3;1311000000;Receita Orçamentária Maranhão - 41311000000;4;1311010000;Receita Orçamentária Maranhão - 41311010000;165381.94
2022;6;4;1311010000;Receita Orçamentária Maranhão - 41311010000;6;1311011000;Alugueis e Arrendamentos;165381.94
2022;6;6;1311011000;Alugueis e Arrendamentos;7;1311011101;Arrendamentos;1349.97
2022;6;6;1311011000;Alugueis e Arrendamentos;7;1311011102;Alugueis de Sala;983.2
2022;6;6;1311011000;Alugueis e Arrendamentos;7;1311011103;Alugueis de Casas;163048.77
2022;6;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;23793037.24
2022;6;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;14978991.99
2022;6;3;1321000000;Juros e Correções Monetárias;5;1321010000;Remuneração de Depósitos Bancários;14302378.3
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010104;Aplicação Financeira - PNAE;286768.34
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010106;Aplicação Financeira - Outras Transferências FNDE;838963.91
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010107;Aplicação Financeira - FUNDEB (Principal + Complementação);343220.86
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010110;Aplicacao Financeira- Fundo a Fundo/ SUS 12%;79332.35
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010112;Aplicacao Financeira -  Atencao de MAC;594468.77
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010113;Aplicacao Financeira - Vigilancia em Saude;13844.61
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010114;Aplicacao Financeira- Assist Farmaceutica;1.71
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010115;Aplicacao Financeira- Gestao do SUS;81765.41
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010116;Aplicacao Financeira- Investimentos em Saude;301168.44
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010118;Aplicacao Financeira - Demais Conv Saude;8440.24
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010119;Remuneração de Depósitos Bancários Rec Não Vinc- Adm Direta - Poder Executivo;3067076.44
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010120;Remuneração de Depósitos Bancários Rec Não Vinc - Adm Indireta Poder Executivo;37866.51
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010121;Remuneração de Depósitos Bancários-Não Vinc-Legislativo;269660.81
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010123;Remuneração de Depósitos Bancários-Não Vinc-Judiciário;1731542.05
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010126;Remuneração de Depósitos Bancários-Não Vinc-Judiciário-Fundos;10302.22
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010129;Remuneração de Outros Depósitos Rec Vinc - Adm Direta - Poder Executivo;2750609.32
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010130;Remuneração de Outros Depósitos Rec Vinc - Adm Indireta - Poder Executivo;1244676.51
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010131;Remuneração de Depósitos Bancários Vinc-Legislativo;59636.69
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010132;Remuneração de Depósitos Bancários Vinc-Tribunal de Contas;9231.75
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010135;Remuneração de Depósitos Bancários- Vinc-MP-Fundos;554217.95
2022;6;5;1321010000;Remuneração de Depósitos Bancários;7;1321010136;Remuneração de Depósitos Bancários- Vinc-Judiciário-Fundos;2019583.41
2022;6;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;676613.69
2022;6;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040101;Remuneração Depósitos Vinculados - Movimento - Fundo Financeiro;4292.94
2022;6;5;1321040000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;7;1321040106;Remuneração Depósitos Vinculados - RPPS;672320.75
2022;6;2;1320000000;Valores Mobiliários;3;1322000000;Dividendos;8814045.25
2022;6;3;1322000000;Dividendos;5;1322010000;Dividendos;8814045.25
2022;6;5;1322010000;Dividendos;7;1322010101;Dividendos - Administração Direta - Poder Executivo;8814045.25
2022;6;1;1300000000;Receita Patrimonial;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;-8814045.25
2022;6;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;3;1339000000;Demais Delegações de Serviços Públicos;-8814045.25
2022;6;3;1339000000;Demais Delegações de Serviços Públicos;4;1339990000;Outras Delegações de Serviços Públicos;-8814045.25
2022;6;4;1339990000;Outras Delegações de Serviços Públicos;7;1339990100;Outras Delegações de Serviços Públicos - Principal;-8814045.25
2022;6;1;1300000000;Receita Patrimonial;2;1360000000;Cessão de Direitos;7065770.04
2022;6;2;1360000000;Cessão de Direitos;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;7065770.04
2022;6;3;1361000000;Cessão do Direito de Operacionalização de Pagamentos;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;7065770.04
2022;6;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361011000;Cessão do Direito de Operacionalização de Pagamentos - Poder Executivo e Poder Legislativo;3758279.44
2022;6;5;1361010000;Cessão do Direito de Operacionalização de Pagamentos;6;1361012000;Cessão do Direito de Operacionalização de Pagamentos - Poder Judiciário;3307490.6
2022;6;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;28413716.98
2022;6;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;28413716.98
2022;6;2;1610000000;Serviços Administrativos e Comerciais Gerais;3;1611000000;Serviços Administrativos e Comerciais Gerais;28413716.98
2022;6;3;1611000000;Serviços Administrativos e Comerciais Gerais;5;1611010000;Serviços Administrativos e Comerciais Gerais;28413716.98
2022;6;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010103;Receitas de Tarifas de �?gua;28406037.08
2022;6;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611010105;Servicos Educacionais;7479.89
2022;6;5;1611010000;Serviços Administrativos e Comerciais Gerais;7;1611020103;Serviços de Inscrição no Vestibular;200.01
2022;6;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;995606173.07
2022;6;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;892423613.51
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1711000000;Transferências Decorrentes de Participação na Receita da União;751277117.91
2022;6;3;1711000000;Transferências Decorrentes de Participação na Receita da União;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;751277117.91
2022;6;4;1711500000;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE;7;1711500100;Cota Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;747352194.02
2022;6;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;3923492.38
2022;6;5;1711530000;Cota-Parte do Imposto sobre Produtos Industrializados - Estados Exportadores de Produtos Industrializados;7;1711530101;Cota-Parte do IPI- Estadual;3923492.38
2022;6;3;1711000000;Transferências Decorrentes de Participação na Receita da União;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;1431.51
2022;6;5;1711550000;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro, ou Relativa a títulos ou Valores Mobiliários - Comercialização do Ouro;7;1711550100;Cota-Parte do Imp s Op Créd, Câmbio e Seguro, ou Rel tít ou Val Mobiliários - Comerc Ouro - Principal;1431.51
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;5826237.84
2022;6;3;1712000000;Transferências das Compensações Financeiras pela Exploração de Recursos Naturais;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;5826237.84
2022;6;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712500100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos - Principal;285413.45
2022;6;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712510100;Cota-Parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal;82129.12
2022;6;4;1712500000;Cota-Parte da Compensação Financeira pela Exploração de Recursos Hídricos;7;1712524100;Cota-parte do Fundo Especial do Petróleo - FEP - Principal;5458695.27
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;42177695.64
2022;6;3;1713000000;Transferências de Recursos do Sistema Único de Saúde - SUS;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;42177695.64
2022;6;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713501100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Primária - Principal;198000.0
2022;6;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713502100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada - Principal;39555237.03
2022;6;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713503100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde - Principal;1973072.38
2022;6;4;1713500000;Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde;7;1713504100;Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica - Principal;451386.23
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;16424598.09
2022;6;3;1714000000;Traferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;4;1714500000;Transferências do Salário-Educação;16424598.09
2022;6;4;1714500000;Transferências do Salário-Educação;7;1714500100;Transferências do Salário-Educação - Principal;1470593.89
2022;6;4;1714500000;Transferências do Salário-Educação;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE;14954004.2
2022;6;5;1714520000;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE;7;1714520100;Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal;14954004.2
2022;6;2;1710000000;Transferências da União e de suas Entidades;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;66036013.82
2022;6;3;1715000000;Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Pro?ssionais da Educação - FUNDEB;4;1715500000;Transferências de Recursos da Complementação da União ao Fundeb - VAAT;66036013.82
