ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;8;;;;-1;0;Receita Orçamentária;1613406763.23
2021;8;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1521287947.13
2021;8;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;646596617.67
2021;8;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;631817644.29
2021;8;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;86983977.28
2021;8;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;86983977.28
2021;8;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;86983977.28
2021;8;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;86983977.28
2021;8;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;93180382.49
2021;8;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal;93180382.49
2021;8;6;1113031100;Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal;7;1113031101;Imposto sobre a Renda - Retido na Fonte - Trabalho;93180382.49
2021;8;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031200;Imposto sobre a Renda - Retido na Fonte - Trabalho - Multas e Juros;93180382.49
2021;8;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031300;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa;93180382.49
2021;8;5;1113031000;Imposto sobre a Renda - Retido na Fonte - Trabalho;6;1113031400;Imposto sobre a Renda - Retido na Fonte - Trabalho - Dívida Ativa - Multas e Juros;93180382.49
2021;8;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;-6196405.21
2021;8;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;-6196405.21
2021;8;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;-6196405.21
2021;8;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;-6196405.21
2021;8;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;-6196405.21
2021;8;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;-6196405.21
2021;8;2;1110000000;Impostos;3;1118000000;Impostos Específicos de Estados, DF e Municípios;544833667.01
2021;8;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;544833667.01
2021;8;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;17449654.9
2021;8;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;17449654.9
2021;8;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;7;1118012101;IPVA COTA PARTE ESTADO;15368603.74
2021;8;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;17449654.9
2021;8;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;7;1118012201;MULTAS E JUROS DE MORA DO IPVA;44674.33
2021;8;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;17449654.9
2021;8;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;7;1118012301;Dívida Ativa do IPVA-Estadual;1930619.88
2021;8;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;17449654.9
2021;8;6;1118012400;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa - Multas e Juros;7;1118012402;Juros de Mora Dívida Ativa IPVA - Estadual;105756.95
2021;8;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;2754462.88
2021;8;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;2754462.88
2021;8;6;1118013100;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Principal;7;1118013101;Imposto sobre Transmissão Causa Mortis e Doação de Bens e Direitos - ITCMD;2728030.34
2021;8;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;2754462.88
2021;8;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013201;Multas de ITCMD;5628.83
2021;8;6;1118013200;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Multas e Juros;7;1118013202;Juros de ITCMD;9078.05
2021;8;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;2754462.88
2021;8;6;1118013300;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa;7;1118013301;ITCMD - Dívida Ativa;4799.99
2021;8;5;1118013000;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;2754462.88
2021;8;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;7;1118013401;Multas Dívida Atida de ITCMD;2400.0
2021;8;6;1118013400;Imposto sobre Transmissão ¿Causa Mortis¿ e Doação de Bens e Direitos - Dívida Ativa - Mult;7;1118013402;Juros Dívida Ativa de ITCMD;4525.67
2021;8;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;544833667.01
2021;8;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;461022567.49
2021;8;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;461022567.49
2021;8;6;1118021100;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021101;ICMS COTA PARTE ESTADUAL;455851917.38
2021;8;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;461022567.49
2021;8;6;1118021200;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021201;MULTAS E JUROS DE MORA DO ICMS;1053530.78
2021;8;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;461022567.49
2021;8;6;1118021300;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021301;Dívida Ativa do ICMS-Estadual;3730091.76
2021;8;5;1118021000;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;461022567.49
2021;8;6;1118021400;Imposto sobre Operações Relativas à Circulação de Mercadorias e sobre Prestações de Serviç;7;1118021402;Juros de Mora de D.A. de ICMS - Estadual;387027.57
2021;8;4;1118020000;Impostos sobre a Produção, Circulação de Mercadorias e Serviços;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;63606981.74
2021;8;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022100;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Principal;127210385.64
2021;8;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022200;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Multas e Juros;63610559.58
2021;8;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022300;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa;63606981.74
2021;8;5;1118022000;Adicional ICMS - Fundo Estadual de Combate à Pobreza;6;1118022400;Adicional ICMS - Fundo Estadual de Combate à Pobreza - Dívida Ativa - Multas e Juros;63606981.74
2021;8;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1120000000;Taxas;14778973.38
2021;8;2;1120000000;Taxas;3;1122000000;Taxas pela Prestação de Serviços;14707554.88
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122010000;Taxas pela Prestação de Serviços;14707554.88
2021;8;4;1122010000;Taxas pela Prestação de Serviços;5;1122011000;Taxas pela Prestação de Serviços;7272621.56
2021;8;5;1122011000;Taxas pela Prestação de Serviços;6;1122011100;Taxas pela Prestação de Serviços - Principal;7272621.56
2021;8;6;1122011100;Taxas pela Prestação de Serviços - Principal;7;1122011107;Custas Judiciais;7272621.56
2021;8;5;1122011000;Taxas pela Prestação de Serviços;6;1122011200;Taxas pela Prestação de Serviços - Multas e Juros;7272621.56
2021;8;5;1122011000;Taxas pela Prestação de Serviços;6;1122011300;Taxas pela Prestação de Serviços - Dívida Ativa;7272621.56
2021;8;5;1122011000;Taxas pela Prestação de Serviços;6;1122011400;Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros;7272621.56
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122020000;Emolumentos e Custas Judiciais;14707554.88
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122030000;Emolumentos e Custas Extrajudiciais;14707554.88
2021;8;4;1122030000;Emolumentos e Custas Extrajudiciais;5;1122031000;Emolumentos e Custas Extrajudiciais;7434933.32
2021;8;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;7434933.32
2021;8;6;1122031100;Emolumentos e Custas Extrajudiciais - Principal;7;1122031101;Custas Extrajudiciais;7434933.32
2021;8;5;1122031000;Emolumentos e Custas Extrajudiciais;6;1122031300;Emolumentos e Custas Extrajudiciais - Dívida Ativa;7434933.32
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122040000;Receita Orçamentária Maranhão - 41122040000;14707554.88
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122050000;Receita Orçamentária Maranhão - 41122050000;14707554.88
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122060000;Receita Orçamentária Maranhão - 41122060000;14707554.88
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122070000;Receita Orçamentária Maranhão - 41122070000;14707554.88
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122080000;Receita Orçamentária Maranhão - 41122080000;14707554.88
2021;8;3;1122000000;Taxas pela Prestação de Serviços;4;1122090000;Receita Orçamentária Maranhão - 41122090000;14707554.88
2021;8;2;1120000000;Taxas;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;71418.5
2021;8;3;1128000000;Taxas - Específicas de Estados, DF e Municípios;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;71418.5
2021;8;4;1128010000;Taxas de Inspeção, Controle e Fiscalização;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;71418.5
2021;8;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011100;Taxa de Fiscalização de Vigilância Sanitária - Principal;71418.5
2021;8;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011200;Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros;71418.5
2021;8;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011300;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa;71418.5
2021;8;5;1128011000;Taxa de Fiscalização de Vigilância Sanitária;6;1128011400;Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa - Multas e Juros;71418.5
2021;8;0;1000000000;Receitas Correntes;1;1200000000;Contribuições;19915384.51
2021;8;1;1200000000;Contribuições;2;1210000000;Contribuições Sociais;19915384.51
2021;8;2;1210000000;Contribuições Sociais;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;19915384.51
2021;8;4;1218010000;Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de E;5;1218011000;CPSSS do Servidor Civil Ativo;19915384.51
2021;8;5;1218011000;CPSSS do Servidor Civil Ativo;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;19915384.51
2021;8;6;1218011100;CPSSS do Servidor Civil Ativo - Principal;7;1218011101;Contribuição Previdenciária para Amortização do Déficit Atuarial;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218020000;CPSSS - Parcelamentos - Específico de EST/DF/MUN;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218030000;CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218040000;CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218050000;Contribuição dos Militares e Pensionistas para Previdência Militar de Estados e DF;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218060000;Contribuição dos Militares e Pensionistas para Previdência Militar - Parcelamentos - Espec;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218070000;Contribuição Patronal para Previdência Militar de Estados e DF;19915384.51
2021;8;3;1218000000;Contribuições Sociais Específicas de Estados, DF e Municípios;4;1218080000;Contribuição Patronal para Previdência Militar de Estados e DF - Parcelamentos;19915384.51
2021;8;0;1000000000;Receitas Correntes;1;1300000000;Receita Patrimonial;6922402.01
2021;8;1;1300000000;Receita Patrimonial;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;205254.57
2021;8;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;205254.57
2021;8;4;1310010000;Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação;5;1310011000;Aluguéis e Arrendamentos;205254.57
2021;8;5;1310011000;Aluguéis e Arrendamentos;6;1310011100;Aluguéis e Arrendamentos - Principal;205254.57
2021;8;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011101;Arrendamentos;12405.64
2021;8;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011102;Aluguéis de Salas;983.2
2021;8;6;1310011100;Aluguéis e Arrendamentos - Principal;7;1310011103;Aluguéis de Casas;191865.73
2021;8;5;1310011000;Aluguéis e Arrendamentos;6;1310011200;Aluguéis e Arrendamentos - Multas e Juros;205254.57
2021;8;5;1310011000;Aluguéis e Arrendamentos;6;1310011300;Aluguéis e Arrendamentos - Dívida Ativa;205254.57
2021;8;5;1310011000;Aluguéis e Arrendamentos;6;1310011400;Aluguéis e Arrendamentos - Dívida Ativa - Multas e Juros;205254.57
2021;8;2;1310000000;Exploração do Patrimônio Imobiliário do Estado;4;1310020000;Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos;205254.57
2021;8;1;1300000000;Receita Patrimonial;2;1320000000;Valores Mobiliários;5942029.34
2021;8;2;1320000000;Valores Mobiliários;3;1321000000;Juros e Correções Monetárias;5942029.34
2021;8;3;1321000000;Juros e Correções Monetárias;5;1321001000;Remuneração de Depósitos Bancários;5681453.9
2021;8;5;1321001000;Remuneração de Depósitos Bancários;6;1321001100;Remuneração de Depósitos Bancários - Principal;5681453.9
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001112;APLICACAO FINANCEIRA - ATENCAO DE MAC;137645.47
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001113;APLICACAO FINANCEIRA - VIGILANCIA EM SAUDE;23856.49
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001114;APLICACAO FINANCEIRA - ASSISTFARMACEUTICA;2823.15
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001115;APLICACAO FINANCEIRA - GESTAO DO SUS;36789.52
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001116;APLICACAO FINANCEIRA - INVESTIMENTOS EM SAUDE;114502.4
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001117;APLICACAO FINANCEIRA - GESTAO PLENA;127573.17
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001118;APLICACAO FINANCEIRA - DEMAIS CONV SAUDE;5152.51
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001197;APLICACAO FINANCEIRA - CASA CIVIL;0.35
2021;8;6;1321001100;Remuneração de Depósitos Bancários - Principal;7;1321001199;APLICACAO FINANCEIRA - OUTROS;5233110.84
2021;8;3;1321000000;Juros e Correções Monetárias;5;1321004000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;260575.44
2021;8;5;1321004000;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS;6;1321004100;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal;260575.44
2021;8;6;1321004100;Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal;7;1321004106;Remuneração Depósitos Vinculados - IPREV;260575.44
2021;8;1;1300000000;Receita Patrimonial;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;775118.1
2021;8;2;1330000000;Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença;3;1339000000;Demais Delegações de Serviços Públicos;775118.1
2021;8;3;1339000000;Demais Delegações de Serviços Públicos;4;1339990000;Outras Delegações de Serviços Públicos;775118.1
2021;8;4;1339990000;Outras Delegações de Serviços Públicos;5;1339991000;Outras Delegações de Serviços Públicos;775118.1
2021;8;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991100;Outras Delegações de Serviços Públicos - Principal;775118.1
2021;8;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991200;Outras Delegações de Serviços Públicos - Multas e Juros;775118.1
2021;8;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991300;Outras Delegações de Serviços Públicos - Dívida Ativa;775118.1
2021;8;5;1339991000;Outras Delegações de Serviços Públicos;6;1339991400;Outras Delegações de Serviços Públicos - Dívida Ativa - Multas e Juros;775118.1
2021;8;0;1000000000;Receitas Correntes;1;1600000000;Receita de Serviços;2199.81
2021;8;1;1600000000;Receita de Serviços;2;1610000000;Serviços Administrativos e Comerciais Gerais;2199.81
2021;8;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610010000;Serviços Administrativos e Comerciais Gerais;2199.81
2021;8;4;1610010000;Serviços Administrativos e Comerciais Gerais;5;1610011000;Serviços Administrativos e Comerciais Gerais;2199.81
2021;8;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;2199.81
2021;8;6;1610011100;Serviços Administrativos e Comerciais Gerais - Principal;7;1610011105;SERVICOS EDUCACIONAIS;2199.81
2021;8;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011200;Serviços Administrativos e Comerciais Gerais - Multas e Juros;2199.81
2021;8;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011300;Serviços Administrativos e Comerciais Gerais - Dívida Ativa;2199.81
2021;8;5;1610011000;Serviços Administrativos e Comerciais Gerais;6;1610011400;Serviços Administrativos e Comerciais Gerais - Dívida Ativa - Multas e Juros;2199.81
2021;8;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610020000;Inscrição em Concursos e Processos Seletivos;2199.81
2021;8;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610030000;Serviços de Registro, Certificação e Fiscalização;2199.81
2021;8;2;1610000000;Serviços Administrativos e Comerciais Gerais;4;1610040000;Serviços de Informação e Tecnologia;2199.81
2021;8;0;1000000000;Receitas Correntes;1;1700000000;Transferências Correntes;824198478.6
2021;8;1;1700000000;Transferências Correntes;2;1710000000;Transferências da União e de suas Entidades;735714681.88
2021;8;2;1710000000;Transferências da União e de suas Entidades;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;735714681.88
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718010000;Participação na Receita da União;733082941.66
2021;8;4;1718010000;Participação na Receita da União;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;611760506.98
2021;8;5;1718011000;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal;6;1718011100;Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - Principal;611760506.98
2021;8;4;1718010000;Participação na Receita da União;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4185995.48
2021;8;5;1718016000;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;4185995.48
2021;8;6;1718016100;Cota-Parte do Imposto Sobre Produtos Industrializados ¿ Estados Exportadores de Produtos I;7;1718016101;Cota-Parte do IPI- Estadual;4185995.48
2021;8;4;1718010000;Participação na Receita da União;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;2573.44
2021;8;5;1718018000;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;2573.44
2021;8;6;1718018100;Cota-Parte do Imposto Sobre Operações de Crédito, Câmbio e Seguro, ou Relativas a Títulos;7;1718018101;Cota-Parte Imp.s/Op.Créd.,Câmbio,Seguro ou Rel.Tít.ou Val.Mobiliários- Comerc.Ouro;2573.44
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;733082941.66
2021;8;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;196573.9
2021;8;5;1718021000;Cota-parte da Compensação Financeira de Recursos Hídricos;6;1718021100;Cota-parte da Compensação Financeira de Recursos Hídricos - Principal;196573.9
2021;8;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;276215.7
2021;8;5;1718022000;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM;6;1718022100;Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal;276215.7
2021;8;4;1718020000;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;12596209.26
2021;8;5;1718026000;Cota-Parte do Fundo Especial do Petróleo ¿ FEP;6;1718026100;Cota-Parte do Fundo Especial do Petróleo - FEP - Principal;12596209.26
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;733082941.66
2021;8;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;295500.0
2021;8;5;1718031000;Transferência de Recursos do SUS ¿ Atenção Básica;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;295500.0
2021;8;6;1718031100;Transferência de Recursos do Sistema Único de Saúde ¿ Atenção Básica - Principal;7;1718031101;Atenção Básica;295500.0
2021;8;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;52968703.97
2021;8;5;1718032000;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;6;1718032100;Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hos;52968703.97
2021;8;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;2030197.72
2021;8;5;1718033000;Transferência de Recursos do SUS ¿ Vigilância em Saúde;6;1718033100;Transferência de Recursos do SUS ¿ Vigilância em Saúde - Principal;2030197.72
2021;8;4;1718030000;Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serv;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;1454700.2
2021;8;5;1718034000;Transferência de Recursos do SUS ¿ Assistência Farmacêutica;6;1718034100;Transferência de Recursos do SUS ¿ Assistência Farmacêutica - Principal;1454700.2
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718040000;Transferências de Recursos do Sistema Único de Saúde ¿ SUS - Bloco Investimentos na Rede d;733082941.66
2021;8;3;1718000000;Transferências da União - Específicas de Estados, DF e Municípios;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;733082941.66
2021;8;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;5;1718051000;Transferências do Salário-Educação;1344813.42
2021;8;5;1718051000;Transferências do Salário-Educação;6;1718051100;Transferências do Salário-Educação - Principal;1344813.42
2021;8;4;1718050000;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE;5;1718053000;Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PN;2995263.4
2021;8;5;1718053000;Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PN;6;1718053100;Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PN;2995263.4
