ano;mes;nivel_pai;conta_pai;nome_pai;nivel_filho;conta_filho;nome_filho;valor
2021;2;;;;-1;0;Receita Orçamentária;1694485867.22
2021;2;-1;0;Receita Orçamentária;0;1000000000;Receitas Correntes;1673985552.8
2021;2;0;1000000000;Receitas Correntes;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;602367657.14
2021;2;1;1100000000;Impostos, Taxas e Contribuições de Melhoria;2;1110000000;Impostos;587678555.01
2021;2;2;1110000000;Impostos;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;85514509.56
2021;2;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113010000;Imposto sobre a Renda de Pessoa Física - IRPF;85514509.56
2021;2;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113020000;Imposto sobre a Renda de Pessoa Jurídica - IRPJ - Líquida de Incentivos;85514509.56
2021;2;3;1113000000;Impostos sobre a Renda e Proventos de Qualquer Natureza;4;1113030000;Imposto sobre a Renda - Retido na Fonte;85514509.56
2021;2;4;1113030000;Imposto sobre a Renda - Retido na Fonte;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;85514509.56
2021;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;85514509.56
2021;2;6;1113034100;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal;7;1113034101;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;85514509.56
2021;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034200;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Multas e Juros;85514509.56
2021;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034300;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa;85514509.56
2021;2;5;1113034000;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos;6;1113034400;Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Dívida Ativa - Multas e Jur;85514509.56
2021;2;2;1110000000;Impostos;3;1118000000;Impostos Específicos de Estados, DF e Municípios;502164045.45
2021;2;3;1118000000;Impostos Específicos de Estados, DF e Municípios;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;502164045.45
2021;2;4;1118010000;Impostos sobre o Patrimônio para Estados/DF/Municípios;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;38633883.8
2021;2;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;38633883.8
2021;2;6;1118012100;Imposto sobre a Propriedade de Veículos Automotores - Principal;7;1118012101;IPVA COTA PARTE ESTADO;35711815.15
2021;2;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;38633883.8
2021;2;6;1118012200;Imposto sobre a Propriedade de Veículos Automotores - Multas e Juros;7;1118012201;MULTAS E JUROS DE MORA DO IPVA;40171.96
2021;2;5;1118012000;Imposto sobre a Propriedade de Veículos Automotores;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;38633883.8
2021;2;6;1118012300;Imposto sobre a Propriedade de Veículos Automotores - Dívida Ativa;7;1118012301;Dívida Ativa do IPVA-Estadual;2777426.85
